Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,207,42,2019-10-20,42,2019-10-20
2,up,Neil Young,Greatest Hits,2,1,207,,,,
3,up,Eagles,The Complete Greatest Hits,14,1,224,,,,
4,up,Billy Joel,Piano Man: The Very Best of Billy Joel,4,1,208,,,,
5,down,Fleetwood Mac,Rumours,3,1,231,,,,
6,down,Rod Stewart,Some Guys Have All the Luck,5,2,211,,,,
7,down,Bob Dylan,Dylan (Deluxe Version),6,3,220,,,,
8,down,Leonard Cohen,Live In London,7,4,223,,,,
9,down,Newton Faulkner,Hand Built By Robots,8,5,236,,,,
10,down,Pearl Jam,Ten,9,6,109,,,,
11,down,The Coronas,Trust the Wire,10,9,237,,,,
12,up,Leonard Cohen,You Want It Darker,12,11,212,,,,
13,down,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),11,1,236,72,2020-01-19,72,2020-01-19
14,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,13,12,221,,,,
15,up,Journey,Greatest Hits,18,13,221,61,2019-10-27,61,2019-10-27
16,down,JAY-Z & LINKIN PARK,Collision Course - EP,15,13,153,,,,
17,-,Crowded House,Gravity Stairs,-,17,1,,,,
18,down,Aslan,The Platinum Collection,17,1,214,,,,
19,up,David Bowie,Best of Bowie,21,4,221,,,,
20,up,Bruce Springsteen,High Hopes,23,8,230,,,,
21,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,21,1,,,,
22,-,Lenny Kravitz,Blue Electric Light,-,22,1,,,,
23,-,Spirit,Future Games (A Magical-Kahauna Dream),-,23,1,,,,
24,-,Nestor,Teenage Rebel,-,24,1,,,,
25,-,Carolyn Marosy,"Loners, Misfits and Rebels - EP",-,25,1,,,,
