Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,14,36,2020-06-21,2,2020-08-09
2,-,BTS,UGH!,-,2,2,60,2020-02-23,60,2020-02-23
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,43,81,2020-02-09,81,2020-02-09
4,up,Adele,Someone Like You,4,1,43,,,,
5,up,The Black Eyed Peas,I Gotta Feeling,13,1,48,,,,
6,up,Adele,Rolling In the Deep,6,1,47,,,,
7,down,Soraia Ramos & Calema,O Nosso Amor,2,1,4,,,,
8,up,James Arthur,Impossible,32,1,44,,,,
9,down,Adele,Hello,8,2,45,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),10,2,43,,,,
11,up,Rihanna,Diamonds,11,6,48,,,,
12,up,PSY,Gangnam Style,12,8,27,,,,
13,up,Mr. Probz,Waves,53,8,2,,,,
14,up,Ed Sheeran,Shape of You,14,3,44,94,2020-01-05,94,2020-01-05
15,up,Adele,Set Fire to the Rain,15,4,40,,,,
16,up,Boss AC,Sexta-Feira (Emprego Bom Já),16,10,48,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,5,46,,,,
18,up,Amor Electro,A Máquina (Acordou),18,13,48,,,,
19,up,Adele,Skyfall,19,11,45,,,,
20,up,Matias Damásio,Loucos (feat. Héber Marques),20,5,46,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,42,,,,
22,up,Jorge Palma,Encosta-te a Mim,22,11,48,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),23,12,48,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,7,45,,,,
25,up,Nicky Jam & Enrique Iglesias,El Perdón,25,20,13,,,,
26,up,Milky Chance,Stolen Dance,27,20,48,,,,
27,up,John Newman,Love Me Again (Gemini Remix),28,22,10,,,,
28,up,Train,"Hey, Soul Sister",29,23,37,,,,
29,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",31,9,47,,,,
30,up,Gnarls Barkley,Crazy,30,9,43,,,,
31,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),51,7,40,,,,
32,-,BTS,Serendipity (Full Length Edition),-,32,1,,,,
33,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,2,1,28,2020-10-11,28,2020-10-11
34,up,Miguel Araújo,Os Maridos das Outras,34,20,47,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,13,37,,,,
36,down,Sia,Chandelier,35,11,40,,,,
37,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],60,8,26,,,,
38,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,29,,,,
39,up,Katy Perry,Hot N Cold,40,29,47,,,,
40,up,The Black Eyed Peas,Meet Me Halfway,42,30,46,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,45,,,,
42,up,MIKA,Grace Kelly,43,33,45,,,,
43,up,Ed Sheeran,Photograph,45,6,43,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,44,35,37,,,,
45,up,Beyoncé,Halo,46,26,46,,,,
46,up,Christina Perri,Jar of Hearts,47,8,40,,,,
47,up,Miley Cyrus,Wrecking Ball,48,36,43,,,,
48,up,David Antunes & Vanessa Silva,És o Meu Final Feliz,49,18,43,,,,
49,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,49,1,60,2020-11-15,60,2020-11-15
50,-,Demi Lovato,Still Have Me,-,50,1,,,,
51,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,51,1,,,,
52,up,B4,É Melhor Não Duvidar,73,39,39,,,,
53,up,Virgul,Dividir Amor,72,53,2,,,,
54,-,Leo Nocta,When We All Fall,-,54,1,,,,
55,-,BTS,Dynamite (Slow Jam Remix),-,55,1,,,,
56,-,SYRO,Perto de Mim,-,40,11,,,,
57,down,João Pedro Pais,Santo Domingo (Radio Edit),41,41,3,,,,
58,-,Calema,Amar 24/24,-,58,2,,,,
59,-,Peter Bic Project,Hey Now,-,59,1,,,,
60,-,Vulfpeck,Poinciana,-,60,1,,,,
61,-,Dona Elvira,Mondadeira,-,61,1,,,,
62,-,Romy,Lifetime,-,61,1,,,,
63,-,BTS,Dynamite (Bedroom Remix),-,63,1,,,,
64,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,19,13,,,,
65,down,Colbie Caillat,Bubbly,56,42,42,,,,
66,down,Calum Scott,Dancing on My Own (Instrumental),58,43,36,,,,
67,-,Boyz II Men,On Bended Knee (Human Rhythm Remix),-,67,1,,,,
68,-,Olakira,In My Maserati,-,68,1,,,,
69,-,RBD,Inalcanzable,-,69,1,,,,
70,-,BTS,Dynamite (Midnight Remix),-,70,1,,,,
71,down,Rihanna,We Found Love (feat. Calvin Harris),59,17,40,,,,
72,-,Vulfpeck,Eddie Buzzsaw (feat. Eddie Barbash),-,72,1,,,,
73,-,Kate Bollinger,Candy,-,73,1,,,,
74,-,RBD,Nuestro Amor,-,74,1,,,,
75,-,BTS,Dynamite (Retro Remix),-,75,1,,,,
76,-,BLACKPINK,Lovesick Girls,-,76,1,3,2020-10-11,3,2020-10-11
77,-,Max Leone,5,-,77,1,,,,
78,-,Cândida Branca Flor,A Agulha E O Dedal,-,78,1,,,,
79,-,Vulfpeck,"Something (feat. Bernard ""Pretty"" Purdie)",-,79,1,,,,
80,down,BTS,Dynamite,66,1,6,96,2020-08-23,2,2020-08-30
81,-,BTS,Dynamite (Acoustic Remix),-,3,3,,,,
82,-,BTS,Dynamite (Poolside Remix),-,59,3,,,,
83,-,Rui Orlando,Te Amo Tanto,-,83,1,,,,
84,-,Amor Electro,Mar Salgado,-,84,1,,,,
85,-,Alanis Morissette,Incomplete,-,85,1,,,,
86,-,Patty Ryan,You’re My Love (My Life) [Extended Version],-,86,1,,,,
87,-,SOMI,What You Waiting For,-,87,1,,,,
88,-,Henri Salvador & Gilberto Gil,Tu sais je vais t'aimer,-,88,1,,,,
89,-,Still Woozy,BS,-,89,1,,,,
90,down,Meghan Trainor,All About That Bass,61,48,34,,,,
91,-,Dama,Antes Que Tú,-,91,1,,,,
92,-,Yann Muller,California Dreamin',-,92,1,,,,
93,-,Eric Nam & SOMI,유후,-,93,1,,,,
94,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,20,21,,,,
95,-,Erasure,Chains of Love (Unfettered Remix) [2009 Remastered Version],-,95,1,,,,
96,-,Sonia,Listen to Your Heart (Extended Version),-,96,1,,,,
97,down,Passenger,Let Her Go,52,4,42,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,34,28,,,,
99,down,Katy Perry,Roar,64,31,36,,,,
100,down,P!nk,Try,82,12,31,,,,
