Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,2,95,2020-05-10,3,2020-05-17
2,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],3,1,26,81,2020-02-09,81,2020-02-09
3,up,Cristóvam,Andrà tutto bene,40,1,6,,,,
4,up,Adele,Someone Like You,45,1,27,,,,
5,down,The Black Eyed Peas,I Gotta Feeling,4,1,28,,,,
6,-,Katy Perry,Daisies,-,6,1,48,2020-05-24,48,2020-05-24
7,up,Adele,Rolling In the Deep,7,1,27,,,,
8,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],8,2,22,,,,
9,up,James Arthur,Impossible,9,1,25,,,,
10,up,Passenger,Let Her Go,10,4,26,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,2,27,,,,
12,down,Rihanna,Diamonds,11,6,28,,,,
13,down,Anselmo Ralph,Não Me Toca,5,2,23,,,,
14,down,PSY,Gangnam Style,13,8,7,,,,
15,down,Ed Sheeran,Shape of You,14,3,27,94,2020-01-05,94,2020-01-05
16,up,Adele,Set Fire to the Rain,16,4,21,,,,
17,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),22,2,17,,,,
18,down,Ed Sheeran,Thinking Out Loud,17,5,26,,,,
19,down,Boss AC,Sexta-Feira (Emprego Bom Já),18,10,28,,,,
20,down,Adele,Skyfall,19,11,25,,,,
21,-,Jonas Brothers,X (feat. KAROL G),-,21,1,78,2020-06-21,78,2020-06-21
22,down,Matias Damásio,Loucos (feat. Héber Marques),21,5,28,,,,
23,down,Bruno Mars,When I Was Your Man,20,5,27,,,,
24,up,Pedro Abrunhosa & Carolina Deslandes,Tempestade (feat. Carolina Deslandes),37,24,2,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,22,,,,
26,down,Jorge Palma,Encosta-te a Mim,23,11,28,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),64,7,26,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),27,12,28,,,,
29,down,The Gift,Primavera,28,10,27,,,,
30,up,Amor Electro,A Máquina (Acordou),31,13,28,,,,
31,down,Expensive Soul,O Amor É Mágico,29,19,28,,,,
32,down,Duffy,Mercy,30,21,23,,,,
33,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,7,23,,,,
34,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,9,27,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",34,13,20,,,,
36,down,Miguel Araújo,Os Maridos das Outras,35,20,28,,,,
37,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],39,29,10,,,,
38,down,Anselmo Ralph,Única Mulher,36,14,27,,,,
39,-,D.A.M.A,Ela (II - Florescer),-,6,1,,,,
40,up,The Black Eyed Peas,Meet Me Halfway,47,30,28,,,,
41,up,Katy Perry,Hot N Cold,46,29,28,,,,
42,up,Carla Prata,Owner (Prod. Beatoven),44,42,2,,,,
43,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,11,26,,,,
44,up,MIKA,Grace Kelly,49,33,27,,,,
45,up,Ed Sheeran,Photograph,48,6,25,,,,
