Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,5,1,52,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,59,,,,
3,down,Metallica,Nothing Else Matters,2,1,59,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,59,,,,
5,up,Queen,Bohemian Rhapsody,6,2,59,,,,
6,down,Guns N' Roses,November Rain,3,2,59,,,,
7,up,Ornatos Violeta,Ouvi Dizer,27,1,59,,,,
8,up,Dire Straits,Sultans of Swing,31,3,59,,,,
9,up,Guns N' Roses,Knockin' On Heaven's Door,11,5,59,,,,
10,down,LINKIN PARK,Shadow of the Day,7,3,59,,,,
11,down,Jack Johnson,Upside Down,9,5,59,,,,
12,down,Led Zeppelin,Stairway to Heaven,8,4,59,,,,
13,down,Xutos & Pontapés,O Homem Do Leme (Live),12,8,8,,,,
14,up,Queen,Don't Stop Me Now,21,6,59,,,,
15,down,Dave Matthews Band,If Only,13,6,56,,,,
16,down,AC/DC,Thunderstruck,14,1,56,70,2019-11-17,63,2019-12-08
17,up,Disturbed,The Sound of Silence,17,3,48,,,,
18,down,Queen,We Are the Champions,16,4,59,,,,
19,up,The Ting Tings,That's Not My Name,19,13,59,,,,
20,up,James,Sit Down,41,9,59,,,,
21,up,Daniel Powter,Bad Day,22,4,57,,,,
22,up,The Temper Trap,Sweet Disposition,23,8,59,,,,
23,down,Pearl Jam,Sirens,18,12,59,,,,
24,up,Pink Floyd,Wish You Were Here,25,12,51,,,,
25,up,Metallica,Enter Sandman,28,17,59,,,,
26,up,John Mellencamp,Hurts So Good,26,9,59,,,,
27,up,LINKIN PARK,What I've Done,30,20,59,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,59,,,,
29,down,U.S.A. for Africa,We Are the World,15,1,55,,,,
30,up,AC/DC,Highway to Hell,68,4,55,,,,
31,up,KT Tunstall,Suddenly I See,34,27,59,,,,
32,down,Bruce Springsteen,Streets of Philadelphia,20,13,59,,,,
33,up,Led Zeppelin,Whole Lotta Love,66,24,59,,,,
34,up,KT Tunstall,Other Side of the World,35,26,59,,,,
35,up,Scorpions,Wind of Change,37,11,59,,,,
36,-,Jason Payne & The Black Leather Riders,Waking the Damned,-,36,1,,,,
37,-,The Hip Abduction,Sexual Healing,-,37,1,,,,
38,up,Joe Cocker,You Can Leave Your Hat On,60,29,58,,,,
39,down,Bruce Springsteen,Dancing In the Dark,24,18,59,,,,
40,down,4 Non Blondes,What's Up?,29,10,59,,,,
41,up,Guns N' Roses,Don't Cry (Original),47,31,59,,,,
42,down,LINKIN PARK,Rolling In the Deep (Live),40,7,9,,,,
43,down,Lenny Kravitz,I'll Be Waiting,36,25,59,,,,
44,down,The Cars,Drive,39,30,59,,,,
45,-,Rádio Macau,Cantiga D' Amor (Mesmo Assim),-,3,50,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",50,31,43,,,,
47,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),43,37,54,,,,
48,down,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,49,,,,
49,up,Metallica,The Unforgiven,49,23,59,,,,
50,down,AC/DC,Back In Black,48,8,50,,,,
51,down,Lenny Kravitz,The Chamber,46,9,59,,,,
52,up,Keane,Everybody's Changing,76,25,59,,,,
53,down,The Police,Every Breath You Take,52,35,59,,,,
54,down,The Killers,Mr. Brightside,51,7,54,,,,
55,down,Eagles,Hotel California,10,5,53,,,,
56,down,Plain White T's,Hey There Delilah,53,48,59,,,,
57,down,3 Doors Down,Here Without You,38,23,59,,,,
58,down,Nickelback,Far Away,45,14,58,,,,
59,up,Evanescence,Bring Me To Life,61,43,59,,,,
60,up,Queen,I Want To Break Free,71,30,59,,,,
61,down,LINKIN PARK,Leave Out All the Rest,59,47,59,,,,
62,up,Dire Straits,Brothers In Arms (Edit),82,61,50,,,,
63,up,Guns N' Roses,Patience,65,35,55,,,,
64,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],85,55,19,,,,
65,down,Gene Loves Jezebel,Break the Chain,62,10,53,,,,
66,down,Snow Patrol,Run,64,18,57,,,,
67,up,James,Born of Frustration,78,26,58,,,,
68,down,Whitesnake,Here I Go Again '87 (2003 Remaster),67,46,52,,,,
69,up,Dire Straits,Money For Nothing (Edit),81,25,57,,,,
70,up,Nickelback,Never Gonna Be Alone,70,13,52,,,,
71,up,The Waterboys,The Whole of the Moon,75,49,46,96,2019-11-10,96,2019-11-10
72,up,Queen,We Will Rock You,77,14,59,,,,
73,up,The Killers,Somebody Told Me,79,60,38,,,,
74,down,Train,Drops of Jupiter,42,34,59,,,,
75,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,84,70,39,,,,
76,up,Sting,Englishman In New York,87,71,32,,,,
77,down,Kim Carnes,Bette Davis Eyes,57,57,47,,,,
78,down,Counting Crows,Mr. Jones,72,47,54,,,,
79,down,Pink Floyd,Wish You Were Here,58,38,59,,,,
80,down,AC/DC,You Shook Me All Night Long,33,5,50,,,,
81,-,Rage Against the Machine,Killing In the Name,-,35,47,,,,
82,up,James,Sometimes,97,68,33,,,,
83,-,The The,This Is the Day,-,11,51,,,,
84,-,Lou Reed,Walk On the Wild Side,-,11,45,,,,
85,down,Supertramp,Logical Song,80,59,46,,,,
86,up,The Verve,Bitter Sweet Symphony,88,35,37,,,,
87,up,Dire Straits,Brothers In Arms,90,72,39,,,,
88,up,Sinéad O'Connor,Nothing Compares 2 U,91,72,24,,,,
89,up,Generation X,Dancing with Myself,92,72,17,,,,
90,down,Metallica,The Day That Never Comes,56,40,42,,,,
91,down,Tom Odell,Another Love,63,2,52,,,,
92,down,LINKIN PARK,Burn It Down,73,4,57,,,,
93,down,D.A.D.,Sleeping My Day Away,69,12,46,,,,
