Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,21,1,34,,,,
2,up,Queen,Bohemian Rhapsody,5,2,39,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,39,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,39,,,,
5,down,Guns N' Roses,November Rain,3,2,39,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,39,,,,
7,up,Guns N' Roses,Knockin' On Heaven's Door,7,5,39,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,39,,,,
9,up,Ornatos Violeta,Ouvi Dizer,9,1,39,,,,
10,up,Dire Straits,Sultans of Swing,11,3,39,,,,
11,down,Jack Johnson,Upside Down,10,5,39,,,,
12,down,Metallica,Nothing Else Matters,4,1,39,,,,
13,up,Queen,Don't Stop Me Now,29,6,39,,,,
14,down,Eagles,Hotel California,12,5,33,,,,
15,up,Queen,We Are the Champions,16,4,39,,,,
16,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,34,,,,
17,down,AC/DC,Thunderstruck,14,1,38,70,2019-11-17,63,2019-12-08
18,up,Pearl Jam,Sirens,18,12,39,,,,
19,up,The Temper Trap,Sweet Disposition,19,8,39,,,,
20,down,Disturbed,The Sound of Silence,17,3,33,,,,
21,down,The Ting Tings,That's Not My Name,20,13,39,,,,
22,up,Daniel Powter,Bad Day,22,4,37,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,23,13,39,,,,
24,up,LINKIN PARK,Burn It Down,24,4,37,,,,
25,up,Bruce Springsteen,Dancing In the Dark,38,18,39,,,,
26,down,John Mellencamp,Hurts So Good,25,9,39,,,,
27,down,LINKIN PARK,What I've Done,26,20,39,,,,
28,up,Lenny Kravitz,I'll Be Waiting,32,25,39,,,,
29,up,KT Tunstall,Suddenly I See,34,27,39,,,,
30,up,Led Zeppelin,Whole Lotta Love,35,24,39,,,,
31,up,The Cars,Drive,42,30,39,,,,
32,up,Scorpions,Wind of Change,37,11,39,,,,
33,up,Metallica,Enter Sandman,39,17,39,,,,
34,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,17,39,,,,
35,down,AC/DC,Highway to Hell,31,4,37,,,,
36,down,James,Sit Down,27,9,39,,,,
37,down,3 Doors Down,Here Without You,28,23,39,,,,
38,down,KT Tunstall,Other Side of the World,33,26,39,,,,
39,down,4 Non Blondes,What's Up?,30,10,39,,,,
40,up,Joe Cocker,You Can Leave Your Hat On,40,29,38,,,,
41,up,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,29,,,,
42,up,Train,Drops of Jupiter,45,34,39,,,,
43,up,The Police,Every Breath You Take,53,35,39,,,,
44,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,35,,,,
45,down,Guns N' Roses,Don't Cry (Original),41,31,39,,,,
46,up,Lenny Kravitz,The Chamber,49,9,39,,,,
47,up,The Killers,Mr. Brightside,52,7,39,,,,
48,up,Queen,I Want To Break Free,81,30,39,,,,
49,up,Queen,We Will Rock You,74,14,39,,,,
50,up,Keane,Everybody's Changing,50,25,39,,,,
51,-,Skid Row,Youth Gone Wild,-,51,1,,,,
52,-,Falling In Reverse,Carry On,-,52,1,,,,
53,-,Buddy Holly,Everyday,-,53,1,,,,
54,-,Wings,Let 'Em In,-,54,1,,,,
55,-,Tiago Bettencourt,Fúria e Paz,-,55,1,,,,
56,-,Michael McDonald,Ain't No Mountain High Enough,-,56,1,,,,
57,down,Plain White T's,Hey There Delilah,54,48,39,,,,
58,down,Pink Floyd,Wish You Were Here,55,38,39,,,,
59,down,LINKIN PARK,Leave Out All the Rest,58,47,39,,,,
60,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],89,55,2,,,,
61,down,Band Aid,Do They Know It's Christmas?,59,32,38,79,2019-12-08,14,2020-12-27
62,down,Metallica,The Unforgiven,57,23,39,,,,
63,down,Snow Patrol,Run,56,18,38,,,,
64,down,Rage Against the Machine,Killing In the Name,60,35,31,,,,
65,up,Evanescence,Bring Me To Life,78,43,39,,,,
66,down,Whitesnake,Here I Go Again '87 (2003 Remaster),62,46,33,,,,
67,up,Nickelback,Far Away,83,14,38,,,,
68,down,Dire Straits,Brothers In Arms (Edit),61,61,33,,,,
69,up,Dire Straits,Money For Nothing (Edit),84,25,37,,,,
70,down,Counting Crows,Mr. Jones,63,47,37,,,,
71,down,Nickelback,Never Gonna Be Alone,65,13,34,,,,
72,down,Guns N' Roses,Patience,64,35,35,,,,
73,down,D.A.D.,Sleeping My Day Away,66,12,29,,,,
74,down,James,Born of Frustration,68,26,38,,,,
75,up,The Killers,Somebody Told Me,76,60,30,,,,
76,-,Mr. Big,Green-Tinted Sixties Mind (2010 Remastered Version),-,76,1,,,,
77,-,Tiago Bettencourt & Mário Laginha,Sol de Março,-,77,1,,,,
78,-,REXORIA,Voice of Heaven,-,78,1,,,,
79,up,Sting,Englishman In New York,85,71,19,,,,
80,-,Paul McCartney & Wings,Love Is Strange (Single Edit),-,80,1,,,,
81,-,State Champs,10 AM,-,81,1,,,,
82,-,Clutch,Fortunate Son (Weathermaker Vault Series),-,82,1,,,,
83,-,Elbicho,Mama Dolores,-,83,1,,,,
84,-,Dirty Honey,Rolling 7s,-,84,1,,,,
85,down,The Cult,She Sells Sanctuary,73,41,39,,,,
86,-,Kill The Alarm,Begin Again,-,86,1,,,,
87,-,The Lazys,Picture Thieves,-,87,1,,,,
88,-,The Lazys,Little Miss Crazy,-,88,1,,,,
89,-,The Lazys,Nothing but Trouble,-,89,1,,,,
90,-,The Dead Daisies,Midnight Moses,-,90,1,,,,
91,-,Thundermother,Whatever,-,91,1,,,,
92,-,Gamma Ray,To the Metal,-,92,1,,,,
93,-,Quiet Riot,Metal Health (Bang Your Head),-,93,1,,,,
94,down,Metallica,The Day That Never Comes,46,40,25,,,,
95,down,Kiss,I Was Made for Lovin' You,93,59,21,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,31,27,,,,
97,-,The Goo Goo Dolls,Iris,-,18,1,,,,
98,down,The Waterboys,The Whole of the Moon,69,49,30,96,2019-11-10,96,2019-11-10
99,-,Kim Carnes,Bette Davis Eyes,-,57,30,,,,
100,up,Tiago Bettencourt,Morena,100,74,9,,,,
