Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,12,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,14,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,14,,,,
4,up,Ornatos Violeta,Ouvi Dizer,5,1,14,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,8,2,14,,,,
6,up,Dire Straits,Sultans of Swing,7,3,14,,,,
7,down,Queen,Bohemian Rhapsody,6,2,14,,,,
8,up,LINKIN PARK,Shadow of the Day,9,3,14,,,,
9,down,Metallica,Nothing Else Matters,4,1,14,,,,
10,up,Led Zeppelin,Stairway to Heaven,10,4,14,,,,
11,up,Guns N' Roses,November Rain,11,2,14,,,,
12,up,Jack Johnson,Upside Down,13,5,14,,,,
13,up,AC/DC,Thunderstruck,19,1,14,70,2019-11-17,63,2019-12-08
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,9,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,15,5,14,,,,
16,up,Dave Matthews Band,If Only,17,6,14,,,,
17,up,James,Sit Down,18,9,14,,,,
18,up,The Temper Trap,Sweet Disposition,20,8,14,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,24,13,14,,,,
20,up,Coldplay,Every Teardrop Is a Waterfall,27,8,14,,,,
21,up,John Mellencamp,Hurts So Good,26,9,14,,,,
22,up,Pink Floyd,Wish You Were Here,41,12,13,,,,
23,up,LINKIN PARK,What I've Done,29,20,14,,,,
24,up,The Ting Tings,That's Not My Name,30,13,14,,,,
25,up,Bruce Springsteen,Dancing In the Dark,31,18,14,,,,
26,down,Daniel Powter,Bad Day,21,4,13,,,,
27,down,Queen,Don't Stop Me Now,25,6,14,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,17,14,,,,
29,up,Coldplay,Talk,36,26,14,,,,
30,up,Queen,We Are the Champions,32,4,14,,,,
31,up,AC/DC,You Shook Me All Night Long,35,5,11,,,,
32,up,4 Non Blondes,What's Up?,42,10,14,,,,
33,up,Lenny Kravitz,I'll Be Waiting,37,25,14,,,,
34,down,Coldplay,Clocks,33,25,14,,,,
35,down,Scorpions,Wind of Change,12,11,14,,,,
36,down,Pearl Jam,Sirens,22,12,14,,,,
37,up,KT Tunstall,Suddenly I See,40,27,14,,,,
38,down,Metallica,Enter Sandman,28,17,14,,,,
39,down,3 Doors Down,Here Without You,34,23,14,,,,
40,down,KT Tunstall,Other Side of the World,38,26,14,,,,
41,up,Led Zeppelin,Whole Lotta Love,46,24,14,,,,
42,up,Joe Cocker,You Can Leave Your Hat On,96,29,14,,,,
43,up,The Cars,Drive,52,30,14,,,,
44,-,Disturbed,The Sound of Silence,-,3,10,,,,
45,up,Tim,Voar (Opus 6) [feat. Rui Veloso],53,32,5,,,,
46,up,Train,Drops of Jupiter,47,34,14,,,,
47,up,Nickelback,Far Away,85,14,14,,,,
48,down,Keane,Everybody's Changing,43,25,14,,,,
49,up,Guns N' Roses,Don't Cry (Original),67,31,14,,,,
50,up,Lenny Kravitz,The Chamber,55,9,14,,,,
51,down,AC/DC,Back In Black,48,8,11,,,,
52,up,The Cult,She Sells Sanctuary,59,41,14,,,,
53,-,The Beatles,Blackbird,-,53,1,,,,
54,-,Jackson C. Frank,My Name Is Carnival,-,54,1,,,,
55,-,Black Veil Brides,Rebel Yell,-,55,1,,,,
56,-,Billy Idol,Flesh for Fantasy,-,56,1,,,,
57,-,Rush,Tom Sawyer,-,57,1,,,,
58,down,The Killers,Mr. Brightside,57,7,14,,,,
59,up,The Police,Every Breath You Take,65,35,14,,,,
60,up,Gene Loves Jezebel,Break the Chain,61,10,14,,,,
61,down,Plain White T's,Hey There Delilah,58,48,14,,,,
62,down,Pink Floyd,Wish You Were Here,60,38,14,,,,
63,down,Eagles,Hotel California,14,5,10,,,,
64,up,Queen,I Want To Break Free,89,30,14,,,,
65,down,Metallica,The Unforgiven,56,23,14,,,,
66,up,The Waterboys,The Whole of the Moon,80,49,13,96,2019-11-10,96,2019-11-10
67,up,Evanescence,Bring Me To Life,69,43,14,,,,
68,down,LINKIN PARK,Burn It Down,23,4,14,,,,
69,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),92,37,13,,,,
70,down,AC/DC,Highway to Hell,44,4,13,,,,
71,-,Elton John,Candle In the Wind (Remastered),-,71,1,,,,
72,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,72,1,,,,
73,-,Lost Society,Artificial,-,73,1,,,,
74,-,Tones On Tail,Happiness,-,74,1,,,,
75,down,António Variações,... o Corpo É Que Paga,71,52,12,,,,
76,-,Stevie Ray Vaughan & Double Trouble,Look At Little Sister,-,76,1,,,,
77,-,Ana Frango Elétrico,Tem Certeza?,-,77,1,,,,
78,-,Grant Lee Buffalo,Honey Don't Think,-,78,1,,,,
79,down,James,Born of Frustration,70,26,14,,,,
80,-,Stevie Ray Vaughan,Tightrope,-,80,1,,,,
81,down,LINKIN PARK,Leave Out All the Rest,66,47,14,,,,
82,down,Band Aid,Do They Know It's Christmas?,68,32,13,79,2019-12-08,14,2020-12-27
83,-,Texas,Summer Son,-,83,1,,,,
84,-,Stevie Ray Vaughan & Double Trouble,Boot Hill,-,84,1,,,,
85,up,Queen,We Will Rock You,87,14,14,,,,
86,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,86,1,,,,
87,down,Dire Straits,Money For Nothing (Edit),76,25,14,,,,
88,down,Dire Straits,Brothers In Arms (Edit),77,61,14,,,,
89,down,Snow Patrol,Run,72,18,14,,,,
90,down,Whitesnake,Here I Go Again '87 (2003 Remaster),73,46,13,,,,
91,down,Guns N' Roses,Patience,90,35,13,,,,
92,down,Nickelback,Never Gonna Be Alone,78,13,12,,,,
93,down,Counting Crows,Mr. Jones,75,47,13,,,,
94,down,D.A.D.,Sleeping My Day Away,82,12,13,,,,
95,down,Rage Against the Machine,Killing In the Name,64,35,11,,,,
96,down,Swedish House Mafia,One (Radio Edit),84,62,13,,,,
97,down,The The,This Is the Day,62,11,11,,,,
98,down,Dire Straits,Brothers In Arms,83,72,10,,,,
99,down,Kim Carnes,Bette Davis Eyes,91,57,11,,,,
100,down,Tom Odell,Another Love,63,2,14,,,,
