Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),4,1,36,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,5,,,,
3,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,3,3,6,,,,
4,up,Various Artists,NOW That's What I Call Music! 117,5,1,7,,,,
5,down,Dua Lipa,Radical Optimism,1,1,3,,,,
6,up,Take That,This Life,6,2,26,,,,
7,up,ABBA,Gold: Greatest Hits,8,1,236,53,2019-10-06,10,2019-10-20
8,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),9,8,4,,,,
9,up,Various Artists,NOW That's What I Call a Sizzling Summer,13,1,21,,,,
10,up,Various Artists,NOW That's What I Call Timeless... The Songs,10,1,104,,,,
11,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,11,28,,,,
12,down,Benson Boone,Fireworks & Rollerblades,7,4,7,,,,
13,up,Gabrielle,A Place In Your Heart,16,13,2,,,,
14,-,Jack Savoretti,Miss Italia,-,14,1,,,,
15,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),12,1,234,,,,
16,up,Various Artists,Songs for the Car,17,2,130,,,,
17,up,Various Artists,NOW That's What I Call Gold,31,1,47,,,,
18,down,Taylor Swift,Lover,14,4,134,7,2019-10-06,3,2019-10-20
19,up,Various Artists,NOW That's What I Call 90s: Dancefloor,36,2,63,,,,
20,up,Electric Light Orchestra,All Over the World: The Very Best of ELO,22,13,233,,,,
21,-,Shaznay Lewis,Pages,-,21,1,,,,
22,up,RAYE,My 21st Century Blues,26,1,50,,,,
23,-,New Kids On the Block,Still Kids,-,23,1,,,,
24,down,Madonna,The Immaculate Collection,19,8,231,,,,
25,down,George Michael,Ladies & Gentlemen,20,3,233,,,,
26,up,Neil Diamond,All-Time Greatest Hits,50,3,223,74,2019-10-20,74,2019-10-20
