Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,5,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,5,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,3,2,5,,,,
4,up,テイラー・スウィフト,22,5,4,5,,,,
5,down,Johnny Cash,Hurt,4,3,5,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,5,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,6,5,,,,
8,up,James Morrison,You Give Me Something (Eg Version),8,4,5,,,,
9,up,Taylor Swift,Red (Demo),34,9,5,,,,
10,up,Shania Twain,You're Still the One,10,2,5,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,1,5,,,,
12,up,Dolly Parton & Kenny Rogers,Islands In the Stream,16,7,5,88,2020-03-22,66,2020-03-29
13,down,レディ・アンテベラム,Just a Kiss,12,9,5,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,5,7,2019-10-06,7,2019-10-06
15,down,Lonestar,Amazed,11,4,5,,,,
16,-,Iris DeMent,Leaning On the Everlasting Arm,-,16,1,,,,
17,down,Kenny Rogers,The Gambler,15,7,5,100,2020-03-22,100,2020-03-22
18,down,Kenny Rogers,Lady,13,6,5,,,,
19,down,Kenny Rogers & Sheena Easton,We've Got Tonight,17,13,5,,,,
20,up,Shania Twain,That Don't Impress Me Much,25,12,5,,,,
21,up,Taylor Swift,Come Back... Be Here,73,16,5,,,,
22,down,Taylor Swift,Enchanted,19,6,5,,,,
23,down,Kenny Rogers,She Believes In Me,20,20,5,,,,
24,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),21,18,5,,,,
25,up,テイラー・スウィフト,All Too Well,75,13,5,,,,
26,up,テイラー・スウィフト,Begin Again,76,17,5,,,,
27,down,Taylor Swift,Our Song,22,15,5,,,,
28,down,Lady Antebellum,I Run to You,23,22,5,,,,
29,down,Lady Antebellum,Need You Now,26,24,5,,,,
30,down,Blake Shelton,Honey Bee,27,13,5,,,,
31,down,Willie Nelson,The Scientist,28,9,5,,,,
32,-,Faith Hill,Breathe,-,32,1,,,,
33,down,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),29,8,5,,,,
34,up,Shania Twain,From This Moment On (feat. Bryan White),55,16,5,,,,
35,down,Anne Murray,You Needed Me,30,8,5,,,,
36,down,Chet Atkins & Mark Knopfler,Imagine,32,32,2,,,,
37,down,Johnny Cash,The Man Comes Around,33,18,5,,,,
38,up,Lee Ann Womack,I Hope You Dance,69,29,3,,,,
39,down,"Chet Atkins, The Everly Brothers & Mark Knopfler",Why Worry,37,37,2,,,,
40,down,Taylor Swift,The Story of Us,36,32,5,,,,
41,down,Chet Atkins & Mark Knopfler,Walk of Life,40,40,2,,,,
42,down,Blake Shelton,God Gave Me You,38,14,5,,,,
43,-,Alborada,Ananau,-,33,3,,,,
44,down,Willie Nelson,Always On My Mind,39,5,3,,,,
45,-,Diosdado Gaitán Castro,Cómo Has Hecho,-,45,1,,,,
46,down,Taylor Swift,State of Grace (Acoustic Version),41,17,5,,,,
47,down,Taylor Swift,Should've Said No,43,25,5,,,,
48,down,Taylor Swift,Picture to Burn,44,18,5,,,,
49,down,Kenny Rogers,You Decorated My Life,45,22,5,,,,
50,down,Blanco Brown,The Git Up,31,31,3,47,2019-10-27,47,2019-10-27
51,down,Blake Shelton,Home,46,18,5,,,,
52,down,Johnny Cash,You Are My Sunshine,47,16,5,,,,
53,-,Heritage Singers,God Keeps a Candle,-,53,1,,,,
54,down,Zac Brown Band,Chicken Fried,48,38,5,,,,
55,down,Lionel Richie,Endless Love (feat. Shania Twain),49,18,5,,,,
56,up,Taylor Swift,Girl At Home,89,27,5,,,,
57,down,Johnny Cash,Personal Jesus,50,18,5,,,,
58,down,Heartland,I Loved Her First,51,16,5,,,,
59,up,Taylor Swift,The Moment I Knew,90,41,5,,,,
60,down,Eddie Rabbitt,Drivin' My Life Away,52,10,5,,,,
61,down,Charlie Rich,The Most Beautiful Girl,54,45,5,,,,
62,down,Kenny Rogers,Coward of the County,56,15,5,,,,
63,up,Shania Twain,You've Got a Way,77,22,5,,,,
64,down,Shania Twain,You're Still the One,58,6,5,,,,
65,down,Taylor Swift,Teardrops On My Guitar,59,26,5,,,,
66,down,Carrie Underwood,Blown Away,60,19,5,,,,
67,up,テイラー・スウィフト,I Almost Do,91,35,5,,,,
68,up,Smith & Thell,Hotel Walls,74,58,3,,,,
69,down,Kenny Rogers,Don't Fall In Love With a Dreamer,61,21,5,,,,
70,down,Olivia Newton-John,Have You Never Been Mellow,62,20,5,,,,
71,down,Kelly Clarkson,Tie It Up,63,52,5,,,,
72,down,LeAnn Rimes,How Do I Live,64,8,5,,,,
73,down,Taylor Swift,Tim Mcgraw,65,36,5,,,,
74,down,James Morrison,Undiscovered,66,19,5,,,,
75,up,テイラー・スウィフト,Stay Stay Stay,92,29,5,,,,
76,down,Alan Jackson,Remember When,67,11,5,,,,
77,down,Faith Hill,Breathe,68,24,5,,,,
78,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),70,34,5,,,,
79,down,Zac Brown Band,Toes,71,35,5,,,,
80,down,Exile,Kiss You All Over (Re-Recorded),72,33,5,,,,
81,down,Shania Twain,That Don't Impress Me Much (Dance Mix),78,34,5,,,,
82,down,Keith Urban,The Fighter (feat. Carrie Underwood),79,30,5,,,,
83,down,Johnny Cash,Tennessee Stud,18,18,2,,,,
84,down,ハンター・ヘイズ,Wanted,80,65,5,,,,
85,down,Blake Shelton,Doin' What She Likes,81,67,5,,,,
86,down,Dobie Gray,Drift Away,82,34,5,,,,
87,down,Dolly Parton,Jolene,83,9,3,,,,
88,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,40,4,,,,
89,down,Chris Stapleton,Tennessee Whiskey,84,8,5,,,,
90,down,Lady Antebellum,When You Got a Good Thing,85,37,5,,,,
91,down,Hunter Hayes,I Want Crazy (Encore),86,72,5,,,,
92,down,Eddie Rabbitt,Drivin' My Life Away,42,2,5,,,,
93,-,Iris DeMent,Let the Mystery Be,-,49,1,,,,
94,down,Carrie Underwood,Good Girl,87,28,5,,,,
95,down,Brenda Lee,I'm Sorry (Single Version),57,57,2,,,,
96,down,The Wreckers,Leave the Pieces (Pop Edit),14,14,2,,,,
97,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,4,4,21,2019-10-06,9,2019-10-13
98,down,Dan + Shay,Nothin' Like You,35,35,2,,,,
99,-,Jorgue Luis Jasso,Caballito Blanco,-,36,1,,,,
100,down,Faith Hill,There You'll Be,93,22,5,,,,
