Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,10,6,2019-10-06,1,2019-11-10
2,up,Apache 207,Roller,2,1,10,87,2019-11-10,75,2019-11-17
3,up,Loredana,Mit Dir,4,1,3,,,,
4,-,Justin Bieber,Yummy,-,4,1,86,2020-01-05,3,2020-01-12
5,up,Nimo & Hava,KEIN SCHLAF,5,2,5,,,,
6,up,Mark Forster,194 Länder (Single Version),6,5,10,,,,
7,up,"Capital Bra, Samra & LEA",110,7,2,10,,,,
8,up,Apache 207,Wieso tust Du dir das an?,8,1,10,,,,
9,down,Gzuz,Vor der Tür,3,3,2,,,,
10,-,RAF Camora & The Cratez,Maschine,-,10,1,,,,
11,down,Apache 207,200 km/h,10,6,10,,,,
12,down,Samra,COLT,9,3,5,,,,
13,up,Ayewaken,Blinding Lights,14,3,6,82,2020-01-26,44,2020-04-19
14,down,Loredana,Kein Plan (feat. MERO),13,4,10,,,,
15,down,Samra & Capital Bra,Huracan,12,1,10,,,,
16,up,Regard,Ride It,17,16,10,57,2019-10-06,13,2019-11-10
17,up,Shawn Mendes & Camila Cabello,Señorita,20,9,10,1,2019-10-06,1,2019-10-06
18,up,Nimo,KARMA,18,3,10,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,15,10,7,2019-10-06,7,2019-10-06
20,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),21,9,8,,,,
21,down,Sarah Connor,Vincent,19,13,10,,,,
22,-,Kianush & P.A. Sports,STREIT MIT DEM MOND,-,22,1,,,,
23,up,Apache 207,Kein Problem,23,14,10,,,,
24,down,Tyga,Ayy Macarena,15,8,9,60,2019-12-29,60,2019-12-29
25,up,Juju,Vermissen (feat. Henning May),27,21,10,,,,
26,down,Azet,Seele,22,5,9,,,,
27,up,Dua Lipa,Don't Start Now,31,21,10,19,2019-11-03,3,2020-01-05
28,up,Lewis Swift,Wait for You,32,14,10,85,2019-10-06,68,2019-10-13
29,down,Loredana,Eiskalt (feat. Mozzik),28,8,10,,,,
30,down,Capital Bra & Samra,Tilidin,29,10,10,,,,
31,up,Maroon 5,Memories,33,15,10,36,2019-10-06,2,2019-11-17
32,down,Billie Eilish,bad guy,26,21,9,5,2019-10-06,5,2019-10-06
33,down,RIN & Bausa,Keine Liebe,30,8,10,,,,
34,down,Dynoro & Gigi D'Agostino,In My Mind,25,25,9,,,,
35,down,LaLa,Avara,24,4,8,,,,
36,down,The Cratez & Bonez MC,Honda Civic,34,3,10,,,,
37,up,Sido & Apache 207,2002,37,9,10,,,,
38,down,Samra & Capital Bra,Wieder Lila,36,16,10,,,,
39,down,Loredana,Genick,35,5,10,,,,
40,up,RIN,Alien,51,16,5,,,,
41,up,Trevor Daniel,Falling,41,21,7,61,2019-11-24,14,2020-01-05
42,up,Billie Eilish,everything i wanted,43,12,8,53,2019-11-17,3,2019-11-24
43,down,Apache 207,Doch in der Nacht,42,16,10,,,,
44,down,Lena & Nico Santos,Better,38,19,10,,,,
45,up,Katja Krasavice,GUCCI GIRL,47,8,2,,,,
46,-,Unknown,The Beginning of All,-,25,6,66,2019-12-08,45,2019-12-15
47,up,Fero47,Désolé,49,7,6,,,,
48,down,RAF CAM,Karneval,46,30,10,,,,
49,down,Loredana,Jetzt rufst du an,44,24,7,,,,
50,down,Travis Scott,HIGHEST IN THE ROOM,39,8,9,35,2019-10-06,2,2019-10-13
51,up,Arizona Zervas,ROXANNE,56,51,6,14,2019-11-24,4,2019-12-22
52,up,Veysel,Sorry,60,12,6,,,,
53,up,Post Malone,Circles,70,53,10,2,2019-10-06,2,2019-10-06
54,up,SENIDAH,100% (feat. Raf Camora),57,14,6,,,,
55,down,Apache 207,Kleine H**e,53,27,10,,,,
56,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,44,10,60,2019-10-20,7,2019-11-17
57,up,LINKIN PARK,In the End,62,35,10,,,,
58,up,Selena Gomez,Lose You to Love Me,66,7,10,53,2019-10-27,2,2019-11-03
59,down,Hemso,Schmeckt,11,11,2,,,,
60,down,Samra,95 BPM,59,10,5,,,,
61,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,61,8,87,2019-10-20,28,2019-12-08
62,-,SAINt JHN,Roses (Imanbek Remix Extended),-,8,1,84,2020-04-05,61,2020-05-24
63,-,John Legend,All of Me,-,61,1,,,,
64,up,RAF Camora,Adriana,72,24,9,,,,
65,-,Kollegah,Infinitum,-,65,1,,,,
66,up,Capo,Puls steigt,71,25,3,,,,
67,up,Murda & Ezhel,Aya,69,49,10,,,,
68,-,Noah,Haze,-,68,1,,,,
69,down,Kay One,Señorita (feat. Pietro Lombardi),65,32,6,,,,
70,up,TJ_beastboy,J4P4N (feat. J $tash),77,70,4,,,,
71,-,Pietro Lombardi & Dardan,Standort,-,17,3,,,,
72,up,Pashanim,Shababs botten,83,60,3,,,,
73,up,Don Toliver,No Idea,86,73,3,95,2019-12-08,26,2020-01-12
74,up,blackbear,hot girl bummer,82,65,7,75,2019-10-06,24,2019-11-10
75,up,Apache 207,Sex mit dir,76,20,10,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),45,45,5,43,2019-10-13,39,2019-11-10
77,down,Jerome,Light,67,67,3,,,,
78,-,Nico Santos,Play With Fire,-,71,2,,,,
79,up,Ali471,Hadi Gel Gezelim,79,54,8,,,,
80,up,Camila Cabello,My Oh My (feat. DaBaby),88,61,3,52,2019-12-15,22,2020-02-02
81,-,Pashanim,Hauseingang,-,69,1,,,,
82,up,Ava Max,Torn,93,75,9,41,2019-10-06,41,2019-10-06
83,down,Kim Ana,Subtlety Game Music,73,31,3,86,2019-12-01,72,2019-12-29
84,up,RAF Camora,Puta Madre,85,6,7,,,,
85,-,Seeed,Lass sie gehn,-,85,1,,,,
86,-,Ra'is & Noah,Wieso?,-,86,1,,,,
87,down,Mozzik,Dhelper Dinake,84,9,8,,,,
88,up,Run Run Run,On And On,100,70,5,,,,
89,down,Juice WRLD,Lucid Dreams,80,22,5,7,2019-12-15,7,2019-12-15
90,-,Dardan,vAMOs,-,44,4,,,,
91,down,VIZE,Stars (feat. Laniia),87,50,6,,,,
