Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,53,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),2,1,49,,,,
3,up,David Guetta,Without You (feat. Usher),3,1,53,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,43,,,,
5,up,Kiesza,Hideaway,5,3,53,,,,
6,up,Years & Years,Shine,6,5,26,,,,
7,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,53,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,5,53,,,,
9,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,53,,,,
10,up,Ofenbach,Be Mine,60,2,49,,,,
11,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],12,7,53,,,,
12,up,Flume,Let You Know (feat. London Grammar),13,4,53,,,,
13,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),14,10,51,,,,
14,down,David Guetta,Turn Me On (feat. Nicki Minaj),7,4,53,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,10,45,,,,
16,up,Disclosure,Omen (feat. Sam Smith),17,14,35,,,,
17,down,Owl City,Fireflies,15,5,53,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),21,4,53,,,,
19,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,7,52,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],20,3,53,,,,
21,up,Empire of the Sun,We Are the People,22,5,50,,,,
22,up,Achint Thakkar,Scam 1992 Theme Music,23,4,3,,,,
23,down,Kiesza,Giant In My Heart,19,7,50,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,53,,,,
25,up,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",26,9,53,,,,
26,up,Petit Biscuit,Sunset Lover,59,5,52,,,,
27,up,The Avener & Kadebostany,Castle in the Snow,27,18,33,,,,
28,up,Jetta,I'd Love to Change the World (Matstubs Remix),28,17,53,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),24,16,53,,,,
30,down,The Avener,Fade Out Lines,29,19,51,,,,
31,down,The Temper Trap,Sweet Disposition,30,12,53,,,,
32,up,Gesaffelstein & The Weeknd,Lost in the Fire,81,22,42,,,,
33,up,M.I.A.,Paper Planes,82,19,51,,,,
34,up,Kina,Get You the Moon (feat. Snøw),83,8,51,,,,
35,down,Sean Paul,Get Busy,31,13,51,,,,
36,up,The Prodigy,Firestarter,39,26,53,,,,
37,down,Ben Pearce,What I Might Do (Radio Edit),32,24,46,,,,
38,down,Clean Bandit,Stronger,34,13,53,,,,
39,down,Massive Attack,Teardrop,35,13,51,,,,
40,down,Enigma,Sadeness,37,18,53,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,47,,,,
42,down,Mura Masa,Love$Ick (feat. A$AP Rocky),40,22,39,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),50,43,6,99,2020-10-11,61,2020-11-01
44,up,Kavinsky,Nightcall (Robotaki Remix),62,30,7,,,,
45,-,Rocco Rodamaal & C. Robert Walker,Hard Time for Lovers (Main Mix),-,45,1,,,,
46,-,Black Coffee,Turn Me On (feat. Bucie),-,46,1,,,,
47,down,Daft Punk,Around the World (Radio Edit),42,11,51,,,,
48,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),45,28,53,,,,
49,down,Disclosure,Boss,46,36,53,,,,
50,down,The Avener,To Let Myself Go (feat. Ane Brun),47,9,51,,,,
51,down,Empire of the Sun,Walking On a Dream,43,10,48,,,,
52,down,Swedish House Mafia,Greyhound,48,16,53,,,,
53,down,Massive Attack,Unfinished Sympathy,49,26,49,,,,
54,down,Enigma,Return To Innocence,52,19,49,,,,
55,down,ALMA,Chasing Highs (Felix Cartal Remix),53,38,7,,,,
56,up,The Chemical Brothers,Galvanize,88,20,51,,,,
57,up,The Prodigy,Breathe,57,33,49,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),58,37,46,,,,
59,down,David Guetta,Memories (feat. Kid Cudi),44,38,32,,,,
60,up,Disclosure,White Noise (feat. AlunaGeorge),98,27,33,,,,
61,up,James Blake,I Keep Calling,75,61,3,,,,
62,up,Portishead,Glory Box,89,31,37,,,,
63,up,Massive Attack,Paradise Circus,79,48,34,,,,
64,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),90,22,35,,,,
65,up,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],92,28,25,,,,
66,up,Swedish House Mafia,Miami 2 Ibiza (feat. Tinie Tempah),95,37,18,,,,
67,up,コールドプレイ,パラダイス,97,40,15,,,,
68,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,23,11,,,,
69,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,46,10,,,,
70,down,Ash,Mosaïque,55,47,3,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,18,17,,,,
72,-,Disclosure,You & Me (feat. Eliza Doolittle),-,53,9,,,,
73,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,53,13,,,,
74,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,45,13,,,,
75,-,Kevin Lyttle,Turn Me On,-,26,7,,,,
76,-,Polo & Pan,Plage isolée (Soleil Levant),-,76,1,,,,
77,-,David Crops,Behind Us (feat. Rolfi Calahorrano),-,77,1,,,,
78,-,Stephan Bodzin,Singularity,-,78,1,,,,
79,-,Wax Tailor,The Games You Play (feat. Voice),-,79,1,,,,
80,-,Austra,Risk It (HAAi Remix),-,80,1,,,,
81,-,The Prodigy,Smack My Bitch Up,-,59,5,,,,
82,-,Ofenbach,Rock It,-,82,2,,,,
