Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,107,,,,
2,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,103,,,,
3,down,David Guetta,Without You (feat. Usher),2,1,107,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,3,97,,,,
5,up,Disclosure,Latch (Live),5,4,67,,,,
6,up,Kiesza,Hideaway,6,3,107,,,,
7,up,Years & Years,Shine,7,5,72,,,,
8,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],8,1,107,,,,
9,up,David Guetta,Turn Me On (feat. Nicki Minaj),9,4,107,,,,
10,up,Disclosure,Latch (feat. Sam Smith),10,5,107,,,,
11,up,Kiesza,Giant In My Heart,12,7,104,,,,
12,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),11,5,107,,,,
13,up,Ofenbach,Be Mine,13,2,100,,,,
14,up,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],14,7,107,,,,
15,up,Flume,Let You Know (feat. London Grammar),15,4,107,,,,
16,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),18,10,105,,,,
17,up,Disclosure,Omen (feat. Sam Smith),19,14,89,,,,
18,down,Owl City,Fireflies,16,5,107,,,,
19,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),21,7,106,,,,
20,up,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],22,3,107,,,,
21,down,Rudimental,Feel the Love (feat. John Newman),20,4,107,,,,
22,up,Petit Biscuit,Sunset Lover,23,5,101,,,,
23,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,10,91,,,,
24,up,Empire of the Sun,We Are the People,24,5,104,,,,
25,up,Kiesza,Hideaway (Acoustic Version),32,17,85,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,15,107,,,,
27,up,Kina,Get You the Moon (feat. Snøw),30,8,97,,,,
28,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,17,107,,,,
29,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",27,9,107,,,,
30,down,The Avener & Kadebostany,Castle in the Snow,28,18,87,,,,
31,down,The Avener,Fade Out Lines,29,19,105,,,,
32,up,Disclosure,Magnets (feat. Lorde),59,25,54,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,16,107,,,,
34,up,The Temper Trap,Sweet Disposition,34,12,107,,,,
35,up,Achint Thakkar,Scam 1992 Theme Music,36,4,54,,,,
36,up,Sean Paul,Get Busy,38,13,105,,,,
37,-,Tanita Tikaram,Twist in My Sobriety,-,37,3,,,,
38,down,Empire of the Sun,Walking On a Dream,37,10,97,,,,
39,up,Ben Pearce,What I Might Do (Radio Edit),39,24,100,,,,
40,up,Massive Attack,Teardrop,40,13,100,,,,
41,down,Daft Punk,Around the World (Radio Edit),33,11,104,,,,
42,up,Clean Bandit,Stronger,42,13,107,,,,
43,up,Disclosure,White Noise (feat. AlunaGeorge),52,27,75,,,,
44,up,Enigma,Sadeness,44,18,106,,,,
45,up,The Prodigy,Breathe,54,33,103,,,,
46,-,Bona Fide & Johnny Leoni,Violine of Love (Pophop Remix),-,46,1,,,,
47,down,Mura Masa,Love$Ick (feat. A$AP Rocky),46,22,93,,,,
48,-,Kavinsky,Nightcall (Robotaki Remix),-,30,30,,,,
49,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),47,28,107,,,,
50,down,Disclosure,Boss,48,36,107,,,,
51,down,The Avener,To Let Myself Go (feat. Ane Brun),49,9,105,,,,
52,down,Swedish House Mafia,Greyhound,50,16,107,,,,
53,down,The Prodigy,Firestarter,43,26,107,,,,
54,up,The Chemical Brothers,Galvanize,55,20,105,,,,
55,up,Enigma,Return To Innocence,56,19,103,,,,
56,up,ALMA,Chasing Highs (Felix Cartal Remix),57,38,61,,,,
57,up,Hippie Sabotage,Devil Eyes,58,12,59,,,,
58,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),62,37,100,,,,
59,up,David Guetta,Memories (feat. Kid Cudi),60,38,86,,,,
60,down,Massive Attack,Unfinished Sympathy,51,26,102,,,,
61,-,Armen Miran,Nani Jan,-,61,1,,,,
62,down,Portishead,Glory Box,61,31,90,,,,
63,up,Massive Attack,Paradise Circus,76,48,86,,,,
64,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),77,22,84,,,,
65,-,The Games,Racquetball Fold,-,65,1,,,,
66,-,il:lo,Aija,-,66,1,,,,
67,-,Mork,X-Files (Original Version),-,67,1,,,,
68,-,Jamie Roy,Organ Belta,-,68,1,,,,
69,-,Colyn,Pursuit of Happiness,-,69,1,,,,
70,-,Facundo Mohrr,Mondo,-,70,1,,,,
71,-,E.P.O,Infinity,-,61,1,,,,
72,-,James Mason,Nightgruv (Unreleased Longer Edit),-,72,1,,,,
73,-,Tscholle,Conan,-,17,1,,,,
74,-,SUFFOCATE SA,Hlala Nam (feat. Leko M),-,74,1,,,,
75,-,Charles D (USA),You,-,75,1,,,,
76,-,Ucha,Yellow Jello Slugs (Superlover Extended Remix),-,76,1,,,,
77,-,El Mundo & Zazou,Where Have We Been,-,77,1,,,,
78,-,Nytron & Sugar Hill,P.O.W.E.R,-,78,1,,,,
79,-,GusGus,Crossfade (Maceo Plex Mix),-,79,1,,,,
80,-,Dom Dolla,Strangers (with Mansionair),-,80,1,,,,
81,-,Kavinsky,Renegade (feat. Cautious Clay),-,81,1,,,,
82,-,AK,Make Me Feel,-,82,1,,,,
83,-,Jerem A.,I Need You (Maxim Andreev Remix),-,83,1,,,,
84,-,Ludovico Einaudi & I Virtuosi Italiani,Experience (Starkey Remix),-,80,2,,,,
85,-,The Blaze,Territory,-,32,4,,,,
86,down,Disclosure,You & Me (feat. Eliza Doolittle),53,53,41,,,,
87,-,Bassnectar,Speakerbox (feat. Ohana Bam & Lafa Taylor) [F8 Remix],-,28,66,,,,
88,-,Kavinsky,Nightcall,-,36,4,,,,
89,-,Michael Mayer,Roses,-,85,1,,,,
90,down,Anatole Muster & Slowya.roll,Blue Macaw (feat. Hadrien Feraud),81,81,2,,,,
91,down,Yuksek,Last of Our Kinds (feat. Oh Land),45,45,2,,,,
92,-,Jay Aliyev,Losing Self,-,55,3,,,,
93,-,James Harris,Sweater Weather,-,51,3,,,,
94,-,Nicos,Secret Love,-,53,1,,,,
95,-,Else,Paris,-,28,11,,,,
96,-,Happy Birthday,Happy Birthday (Disco Version),-,12,10,,,,
97,down,Moby,Porcelain,63,27,12,,,,
98,down,Shouse,Love Tonight,41,14,24,,,,
