Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,8,,,,
2,up,David Guetta,Without You (feat. Usher),2,1,8,,,,
3,up,Duke Dumont,Ocean Drive (Extended Mix),3,1,4,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),27,3,7,,,,
5,down,Kiesza,Hideaway,4,3,8,,,,
6,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],5,1,8,,,,
7,up,David Guetta,Turn Me On (feat. Nicki Minaj),8,4,8,,,,
8,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,5,8,,,,
9,down,Ofenbach,Be Mine,7,2,8,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,8,,,,
11,down,AlunaGeorge,I'm in Control (feat. Popcaan) [Jules Field Remix],10,7,8,,,,
12,down,Flume,Let You Know (feat. London Grammar),11,4,8,,,,
13,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),12,10,6,,,,
14,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,10,8,,,,
15,down,Owl City,Fireflies,14,5,8,,,,
16,down,Waze & Odyssey & R. Kelly,Bump & Grind 2014 (Waze & Odyssey vs. R. Kelly) [Radio Edit],15,3,8,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,7,8,,,,
18,down,Rudimental,Feel the Love (feat. John Newman),17,4,8,,,,
19,down,Empire of the Sun,We Are the People,18,5,8,,,,
20,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",19,15,8,,,,
21,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",20,9,8,,,,
22,down,Jetta,I'd Love to Change the World (Matstubs Remix),21,17,8,,,,
23,down,The Avener & Kadebostany,Castle in the Snow,22,18,6,,,,
24,down,The Avener,Fade Out Lines,23,19,6,,,,
25,up,Petit Biscuit,Sunset Lover,28,5,8,,,,
26,down,David Guetta,Sexy Bitch (feat. Akon),24,16,8,,,,
27,up,Kina,Get You the Moon (feat. Snøw),31,8,8,,,,
28,down,The Temper Trap,Sweet Disposition,25,12,8,,,,
29,up,Enigma,Sadeness,30,18,8,,,,
30,down,M.I.A.,Paper Planes,26,19,8,,,,
31,down,Faithless,Insomnia (Monster Mix),29,19,8,,,,
32,up,Empire of the Sun,Walking On a Dream,34,10,8,,,,
33,down,Sean Paul,Get Busy,32,13,8,,,,
34,down,Clean Bandit,Stronger,33,13,8,,,,
35,-,Kamarotchenko,Mary Jane,-,35,1,,,,
36,up,Massive Attack,Teardrop,55,13,8,,,,
37,-,Lindsey Stirling,Masquerade,-,37,1,,,,
38,down,The Prodigy,Firestarter,37,26,8,,,,
39,down,Daft Punk,Around the World (Radio Edit),38,11,8,,,,
40,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),39,28,8,,,,
41,up,KAYTRANADA,Midsection (feat. Pharrell Williams),45,41,2,,,,
42,up,Disclosure,Boss,43,36,8,,,,
43,down,The Avener,To Let Myself Go (feat. Ane Brun),42,9,6,,,,
44,up,Swedish House Mafia,Greyhound,44,16,8,,,,
45,-,Kiesza,Hideaway (Acoustic Version),-,17,7,,,,
46,-,Lorelei Carlson,Rape Me,-,46,1,,,,
47,down,The Chemical Brothers,Galvanize,46,20,8,,,,
48,down,The Prodigy,Breathe,47,33,8,,,,
49,-,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],-,30,2,,,,
50,down,Enigma,Return To Innocence,48,19,8,,,,
51,down,Shkoon,B2,50,50,2,,,,
52,-,DJ Nil,Dle yaman (feat. Zara),-,52,1,,,,
53,up,Disclosure,White Noise (feat. AlunaGeorge),54,27,8,,,,
54,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,54,1,,,,
55,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,37,7,,,,
56,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,53,4,,,,
57,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),56,22,6,,,,
58,up,Massive Attack,Paradise Circus,58,48,6,,,,
59,up,Hippie Sabotage,Devil Eyes,77,12,4,,,,
60,-,Kiesza,Giant In My Heart,-,7,5,,,,
61,-,Wave,Desert Walk,-,61,1,,,,
62,-,Atoms for Peace,Default,-,62,1,,,,
63,-,Gesaffelstein,Viol,-,63,1,,,,
64,-,Dole & Kom,Where's the Love (feat. Kijana),-,64,1,,,,
65,-,Karl Biscuit,La Morte (Remix) (Remix),-,65,1,,,,
66,up,Portishead,Glory Box,67,31,6,,,,
67,-,Stereo Express,Mama Africa,-,67,1,,,,
68,-,Inspiration Music,Acoustic Relax,-,68,1,,,,
69,-,Hidden Empire,Fafnir,-,69,1,,,,
70,-,AkizzBeatzz,Caravane À FèS,-,70,1,,,,
71,-,"History of Colour, Barrio Lindo & El Búho",Cinder,-,71,1,,,,
72,-,Cashmere Cat,Adore (feat. Ariana Grande),-,43,2,,,,
73,-,Nickodemus & Quantic,Mi Swing Es Tropical (feat. Tempo & The Candela Allstars) [Afrorican Remix],-,73,1,,,,
74,-,The Stars,Hymne,-,74,1,,,,
75,-,Waterworld,Youth Joy And Pride,-,75,1,,,,
76,-,Röyksopp,What Else Is There?,-,74,1,,,,
77,up,Ooyy,Calling Me,80,61,2,,,,
78,-,Ben Pearce,What I Might Do (Radio Edit),-,24,1,,,,
79,up,Ooyy,Heliolingus,82,79,2,,,,
80,down,Pan-Pot,Sleepless (Stephan Bodzin Remix),41,41,2,,,,
81,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,2,,,,
82,up,D*Note,January 2nd,86,82,2,,,,
83,down,Gesaffelstein & The Weeknd,Lost in the Fire,66,22,6,,,,
84,up,David Guetta,Memories (feat. Kid Cudi),96,38,6,,,,
85,-,Polo & Pan,Canopée,-,62,1,,,,
86,-,DJ Zaino,Bring the House Down,-,76,1,,,,
87,-,LAKEY INSPIRED,Gardens,-,77,1,,,,
88,-,Mutantbreakz & Perfect Kombo,Fat & Ugly,-,79,1,,,,
89,-,KAYTRANADA,Taste (feat. VanJess),-,89,1,,,,
90,-,Ehrling,Sthlm Sunset,-,76,1,,,,
91,-,Nu,Man O To,-,91,1,,,,
92,-,Peking Duk,Wasted,-,92,1,,,,
93,-,Basement Jaxx,Do Your Thing,-,93,1,,,,
94,down,Trap City & Workout Music Gym,Christmas Trap (Remix),68,68,2,,,,
95,down,"Blank Blue, Niki Randa & Nobody",Blank Blue (Flying Lotus Remix),36,36,2,,,,
96,down,LeBrock,Interstellar,69,69,2,,,,
97,down,LeBrock,Takes All Night,71,71,2,,,,
98,-,ASADI,Crown,-,98,1,,,,
99,down,Essaih,Last Christmas Remix (Beth),51,51,2,,,,
100,-,Duke Dumont,Ocean Drive,-,31,3,,,,
