Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Cafres,Bastará,1,1,48,,,,
2,up,Dread Mar I,Nada,3,2,53,,,,
3,up,Los Cafres,Si el Amor Se Cae,4,1,51,,,,
4,up,Bob Marley & The Wailers,Redemption Song,7,2,53,,,,
5,up,Dread Mar I,Tu sin mi,5,3,52,,,,
6,down,Los Cafres,Casi q' me pierdo,2,1,50,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,53,,,,
8,up,Alpha Blondy,I Wish You Were Here,8,7,16,,,,
9,up,Los Cafres,Tus Ojos (Versión 25 Años),10,4,51,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,5,53,,,,
11,up,SOJA,You and Me (feat. Chris Boomer),13,5,53,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,53,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,5,53,,,,
14,up,Los Cafres,Isn't She Lovely,14,5,51,,,,
15,up,Los Cafres,Love of My Life,15,6,51,,,,
16,up,Los Cafres,Boys Don't Cry,18,7,51,,,,
17,up,SOJA,I Don't Wanna Wait,19,9,53,,,,
18,up,SOJA,Here I Am (feat. Rebelution),20,11,53,,,,
19,up,Los Cafres,Woman,21,8,51,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,7,52,,,,
21,up,Los Cafres,Sure Know Something,23,10,51,,,,
22,up,Dread Mar I,Hoja en Blanco,24,12,48,,,,
23,up,Los Cafres,Tus ojos,25,9,51,,,,
24,up,Los Pericos,Runaway (feat. The Original Wailers),26,8,53,,,,
25,up,Los Cafres,Can't Stand Losing You,27,12,51,,,,
26,up,Los Cafres,Quedándote o Yéndote,28,13,51,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),29,9,52,,,,
28,up,Los Cafres,She's So Cold,30,14,51,,,,
29,up,Los Cafres,The Long and Winding Road,31,15,51,,,,
30,up,Los Cafres,Rock With You,33,16,51,,,,
31,up,Los Cafres,Loco,34,17,51,,,,
32,up,SOJA,When We Were Younger,35,16,53,,,,
33,up,SOJA,Rest of My Life (Bonus Track),37,17,53,,,,
34,up,Bob Marley & The Wailers,Jamming,36,14,53,,,,
35,up,Bob Marley & The Wailers,Buffalo Soldier,44,18,53,,,,
36,up,SOJA,Losing My Mind,38,21,53,,,,
37,up,Los Cafres,Si el Amor Se Cae (Versión 25 Años) [Live],39,20,51,,,,
38,up,SOJA,Not Done Yet,40,22,53,,,,
39,up,Zimbabwe,Loco de Atar,41,21,52,,,,
40,up,UB40,Kingston Town,42,14,53,,,,
41,up,Los Pericos,Complicado Y Aturdido / Mulher De Fases (feat. Cidade Negra),43,15,53,,,,
42,up,Dread Mar I,Más Allá de Tus Ojos,45,24,53,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,6,53,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,46,27,53,,,,
45,up,Zimbabwe,Verano del '57,47,26,53,,,,
46,up,Conkarah & Rosie Delmah,Hello (Reggae Cover),49,30,53,,,,
47,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],50,22,53,,,,
48,up,Jimmy Cliff,Reggae Night,51,24,51,,,,
49,up,Fidel,International Love,52,28,53,,,,
50,up,Dread Mar I,No Te Asustes Ahora,53,29,53,,,,
51,up,Shaggy,Boombastic,54,17,53,,,,
52,up,Soldiers of Jah Army,True Love,55,23,53,,,,
53,up,Dread Mar I,Laberintos,56,36,53,,,,
54,up,Natiruts,"Sorri, Sou Rei",57,8,52,,,,
55,up,SOJA,Everything Changes,58,31,53,,,,
56,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],59,31,53,,,,
57,up,Los Cafres,Casi Q' Me Pierdo (Versión 25 Años) [Live],60,33,51,,,,
58,up,SOJA,She Still Loves Me (Acoustic 2010),62,34,53,,,,
59,up,Los Cafres,Flaca huella,63,35,51,,,,
60,up,SOJA,Decide You're Gone,64,43,53,,,,
61,up,Fat Freddy's Drop,Roady,65,38,53,,,,
62,up,Dread Mar I,Así Fue (En Vivo),66,34,52,,,,
63,up,Los Cafres,Momento,67,19,50,,,,
64,up,Fat Freddy's Drop,Wandering Eye,68,40,53,,,,
65,up,Bob Marley & The Wailers,Waiting In Vain,69,28,53,,,,
66,up,Bob Marley & The Wailers,Stir It Up,71,18,52,,,,
67,down,UB40 & Chrissie Hynde,I Got You Babe,61,28,53,,,,
68,up,Los Pericos,"Sin Cadenas (feat. Gondwana, Ntvg - No Te Va Gustar & Tito Fuentes)",72,35,53,,,,
69,up,Los Pericos,Casi Nunca Lo Ves (feat. Herbert Vianna),73,41,52,,,,
70,up,Fat Freddy's Drop,Ernie,74,42,52,,,,
71,up,UB40,Red Red Wine (Edit),75,38,52,,,,
72,up,Los Cafres,Hijo,76,34,47,,,,
73,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,77,20,52,,,,
74,up,Los Pericos,Waitin’ (feat. Ali Campbell),78,24,52,,,,
75,up,SOJA,Born In Babylon,79,55,52,,,,
76,up,Fat Freddy's Drop,Flashback,80,44,52,,,,
77,up,Fat Freddy's Drop,This Room,81,45,52,,,,
78,up,Fat Freddy's Drop,Dark Days,82,59,50,,,,
79,up,Fat Freddy's Drop,Ray Ray,83,60,49,,,,
80,up,Fat Freddy's Drop,Cay's Crays,84,61,49,,,,
81,-,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],-,81,1,,,,
82,up,Ziggy Marley & The Melody Makers,Tomorrow People,87,30,48,,,,
83,up,Los Pericos,Pupilas Lejanas (feat. Guillermo Bonetto & José Manuel Casañ),90,26,47,,,,
84,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,84,1,,,,
85,up,Fat Freddy's Drop,Hope,91,29,44,,,,
86,up,Fat Freddy's Drop,Del Fuego,92,64,43,,,,
87,up,Beele,Loco,93,13,27,90,2020-05-03,90,2020-05-03
88,up,Mimi Maura,Adiós a Los Tiempos,95,27,42,,,,
89,up,Los Pericos,Mucha Experiencia (feat. Gregory Isaacs),97,29,42,,,,
