Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,高橋幸宏,1%の関係,-,1,1,,,,
2,down,Blue Jeans,Adult Hits,1,1,74,,,,
3,down,Lewis Capaldi,Before You Go,2,1,63,45,2019-11-24,10,2020-08-30
4,-,くるり,野球,-,2,1,,,,
5,-,Grace Aimi,My Eyes,-,5,1,,,,
6,up,Bastille,Good Grief,40,6,24,,,,
7,up,Lewis Capaldi,Someone You Loved,14,1,71,4,2019-10-06,4,2019-10-06
8,down,Halsey,You should be sad,7,3,68,74,2020-01-12,20,2020-02-16
9,up,Coldplay,Adventure of a Lifetime,10,4,65,,,,
10,up,ハッピー・マンデーズ,Cowboy Dave,38,1,17,,,,
11,-,Lake Street Dive,Know That I Know,-,7,4,,,,
12,up,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),13,9,3,,,,
13,down,Tom Grennan,Little Bit of Love,9,1,6,,,,
14,-,ダウン・タウン・ブギウギ・バンド,ダメな女の四畳半,-,4,27,,,,
15,-,ダウン・タウン・ブギウギ・バンド,脱・どん底 傷だらけのブルース,-,1,27,,,,
16,-,Brittany Rissmann,Im So Glad Youre Here,-,12,2,,,,
17,-,The Smashing Pumpkins,1979,-,17,2,,,,
18,-,GALNERYUS,FLAMES OF RAGE,-,13,1,,,,
19,-,キタニタツヤ,聖者の行進,-,19,1,,,,
20,-,Liam Gallagher,Chinatown,-,20,1,,,,
21,up,The Human League,Tell Me When,24,5,46,,,,
22,down,Milky Chance,The Game,11,9,20,,,,
23,-,HAIM,Summer Girl (Video Version),-,7,2,,,,
24,-,BBHF,花のように,-,15,1,,,,
25,-,Coldplay,Hymn for the Weekend,-,8,32,,,,
26,-,Fruit Bats,You're Too Weird,-,8,1,,,,
27,-,The Jesus and Mary Chain,All Things Pass,-,27,1,,,,
28,-,The Dirtbombs,Sugar On Top,-,28,1,,,,
29,down,millennium parade & Belle,U,6,2,3,,,,
30,-,King Gnu,Overflow,-,8,19,,,,
31,down,Halsey,Graveyard,29,12,38,68,2019-10-06,35,2019-12-22
32,down,Coldplay,A Sky Full of Stars,5,4,67,,,,
33,down,Bright Eyes,Mariana Trench,31,1,17,,,,
34,-,Alexandra Savior,The Archer,-,5,11,,,,
35,up,Goodnight Japan,S**t Hits the Fan,36,1,77,,,,
36,-,Never Let Me Go,Never Let Me Go,-,14,1,,,,
37,up,Billie Eilish,8,39,18,9,,,,
38,down,Doctor Fantasy,菅田将暉,33,27,4,,,,
39,-,Dragon Ash,New Era,-,28,4,,,,
40,-,Green Day,Oh Love,-,1,7,,,,
41,-,twenty one pilots,Heathens,-,41,2,,,,
42,-,ダウン・タウン・ブギウギ・バンド,沖縄ベイ・ブルース,-,3,12,,,,
43,-,ダウン・タウン・ブギウギ・バンド,欲望の街,-,5,13,,,,
44,-,GALNERYUS,THE HOWLING DARKNESS,-,44,1,,,,
45,up,Broken Bells,Good Luck,60,3,14,,,,
46,-,葳蘿 & 艾薇兒,G R O W (feat. Travis Barker),-,46,1,,,,
47,up,Lewis Capaldi,Someone You Loved (Live),63,30,3,,,,
48,-,フレンドリー・ファイアーズ,Skeleton Boy,-,21,6,,,,
49,-,SHAED,Trampoline,-,1,12,55,2019-10-06,51,2019-11-10
50,-,Boy/Girl,Hey,-,50,1,,,,
51,up,ダウン・タウン・ブギウギ・バンド,ちゅうちゅうタコかいな,55,4,26,,,,
52,-,yonawo,闇燦々,-,52,1,,,,
53,-,Radiohead,Pyramid Song,-,53,1,,,,
54,-,Taylor Swift,august,-,4,1,28,2020-08-02,28,2020-08-02
55,-,Pearl Jam,Given to Fly,-,34,6,,,,
56,down,戸川 純,リボンの騎士,47,3,42,,,,
57,down,FITZ & Fitz and The Tantrums,Somebody Sometimes,51,8,4,,,,
58,-,New Order,Blue Monday,-,40,1,,,,
59,-,くるり,三日月,-,15,4,,,,
60,-,Halsey,Without Me,-,3,12,33,2019-10-06,29,2019-10-27
61,-,ザ・ポゴ,PLEASE PLEASE PLEASE,-,6,13,,,,
62,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,47,3,,,,
63,-,Cornershop,Brimful of Asha,-,8,19,,,,
64,-,Johnny Cash & Joe Strummer,Redemption Song,-,64,1,,,,
65,-,GARI,OVER THE SUNRISE,-,17,24,,,,
66,-,King Gnu,Flash!!!,-,14,13,,,,
67,-,Prefab Sprout,Cruel,-,67,1,,,,
68,-,くるり,Bluebird Ⅱ(ふたりのゆくえ),-,6,2,,,,
69,-,Vampire Weekend,Harmony Hall,-,13,20,,,,
70,-,Billie Eilish,all the good girls go to hell,-,30,3,96,2019-12-22,96,2019-12-22
71,-,Imagine Dragons,Natural,-,22,4,,,,
72,-,葳蘿,Gaslight (feat. Travis Barker),-,72,1,,,,
73,-,Remi Wolf,Liz,-,14,1,,,,
