Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kontra K,Puste sie weg,5,1,2,,,,
2,up,"Zuna, Loredana & SRNO",Du bist mein,19,2,2,,,,
3,down,Max Schmiedl,Cinderella,2,2,4,,,,
4,down,Apache 207,Roller,1,1,22,87,2019-11-10,75,2019-11-17
5,-,Shindy,What's Luv,-,2,1,,,,
6,down,Post Malone,Circles,3,2,22,2,2019-10-06,2,2019-10-06
7,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),6,1,12,83,2020-01-26,83,2020-01-26
8,up,Ufo361,Allein sein,24,8,2,,,,
9,up,Wiz Khalifa,Contact (feat. Tyga),11,9,2,,,,
10,up,Tyga & Curtis Roach,Bored in the House,92,10,2,,,,
11,down,Roddy Ricch,The Box,8,5,14,91,2019-12-08,2,2020-02-16
12,up,Powfu,Death Bed (feat. beabadoobee),12,1,7,100,2020-03-01,7,2020-04-26
13,up,Megan Thee Stallion,Savage,29,11,2,61,2020-03-22,14,2020-04-19
14,up,Samra & Elif,Zu Ende,17,1,11,,,,
15,down,"Capital Bra, Samra & LEA",110,7,1,22,,,,
16,up,CÉLINE,Für Mich,18,16,4,,,,
17,down,Loredana,Angst (feat. Rymez),9,1,5,,,,
18,-,Symba,Angels Sippen,-,12,1,,,,
19,up,AK Ausserkontrolle & Shindy,Hood,30,19,2,,,,
20,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
21,up,Luciano,Trippin’,31,21,2,,,,
22,down,Apache 207,200 km/h,13,4,22,,,,
23,down,Juju,Vermissen (feat. Henning May),20,3,22,,,,
24,-,Azzi Memo,Bist du wach? (Benefiz für Hanau),-,15,1,,,,
25,up,Tyga,Ayy Macarena,27,4,21,88,2019-12-01,64,2020-01-12
26,down,Samra & Capital Bra,Berlin,10,4,4,,,,
27,down,Eminem,Godzilla (feat. Juice WRLD),14,6,12,84,2020-01-19,12,2020-01-26
28,down,Dardan & Monet192,H <3 T E L,4,4,3,,,,
29,down,Joker Bra & VIZE,Baby,16,1,10,98,2020-02-09,98,2020-02-09
30,up,Farid Bang,quavo,36,30,2,,,,
31,down,Apache 207,Wieso tust Du dir das an?,15,3,22,,,,
32,-,CÉLINE,Tränen aus Kajal,-,2,1,,,,
33,up,Sido & Apache 207,2002,53,9,21,,,,
34,up,Arizona Zervas,ROXANNE,35,10,20,14,2019-11-24,4,2019-12-22
35,down,Kay One,Money Stacks,23,23,2,,,,
36,-,Farid Bang,Genkidama 7,-,36,1,,,,
37,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,22,9,,,,
38,down,RIN,Alien,28,13,18,,,,
39,down,Capital Bra & Samra,100k Cash,26,2,6,,,,
40,up,Kontra K,Erfolg ist kein Glück,43,1,21,,,,
41,-,Shindy,Sony Pictures,-,41,1,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),38,1,20,36,2020-02-16,36,2020-02-16
43,down,Future,Life Is Good (feat. Drake),25,6,13,86,2020-01-12,6,2020-01-19
44,up,Sido & Johannes Oerding,Pyramiden,84,3,22,,,,
45,down,Apache 207,Kein Problem,40,9,22,,,,
