Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,50,63,2020-08-09,2,2020-09-20
2,up,El Gran Combo de Puerto Rico,La Muerte,2,1,27,,,,
3,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),3,2,49,85,2019-10-13,73,2019-11-03
4,up,P.L.L,Lalala,4,3,29,,,,
5,up,Rauw Alejandro,Tattoo,6,4,40,74,2020-03-22,35,2020-07-26
6,up,Ozuna,Baila Baila Baila,7,5,39,,,,
7,up,"Play-N-Skillz, Daddy Yankee & Zion & Lennox",Bésame,8,6,37,,,,
8,up,Maejor,I Love You (feat. Greeicy),13,2,52,,,,
9,up,Calle 13,Baile de los Pobres,11,7,30,,,,
10,up,Maluma,No Se Me Quita (feat. Ricky Martin),10,8,42,,,,
11,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",9,4,59,27,2019-10-06,27,2019-10-06
12,up,Enrique Iglesias,ME PASÉ (feat. Farruko),24,12,2,,,,
13,down,El Niño y La Verdad,Nunca Pensé (feat. Juan Guillermo),12,11,33,,,,
14,up,Kokolo,How We Gonna Work It Out (BOSQ Remix),14,12,31,,,,
15,up,J Balvin,Amarillo,16,2,53,30,2020-03-29,30,2020-03-29
16,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,16,1,,,,
17,down,Tito Puente & Celia Cruz,"Ay Mi Cuba (feat. Héctor Lavoe, Hector Casanova, Adalberto Santiago, Pete ""El Conde"" Rodríguez & Justi Barreto)",15,13,28,,,,
18,down,Jeanette,"Palabras, Promesas",17,15,29,,,,
19,up,Fuego,Una Vaina Loca,23,15,2,,,,
20,up,"Ozuna, Doja Cat & Sia",Del Mar,20,3,40,,,,
21,up,Rauw Alejandro,Todo De Ti,21,4,6,,,,
22,up,J Balvin & Skrillex,In Da Getto,25,3,2,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),19,5,47,14,2020-08-02,10,2020-08-23
24,down,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),5,4,31,,,,
25,up,Gala,Freed from Desire,26,1,79,,,,
26,down,Bad Bunny & Jhay Cortez,Dakiti,18,1,37,3,2020-11-08,1,2020-11-15
27,-,Maluma,Sobrio,-,27,1,,,,
28,down,Lucenzo,Bailamos,22,14,27,,,,
29,up,"Pitbull, Farruko & IAmChino",Ten Cuidado (feat. El Alfa & Omar Courtz),47,19,18,,,,
30,-,Kaoma,Lambada,-,3,67,,,,
31,up,KAROL G & Nicki Minaj,Tusa,68,1,81,29,2019-11-17,5,2020-02-02
32,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,32,5,,,,
33,-,Lucenzo,No me ama,-,1,47,,,,
34,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",93,33,4,,,,
35,down,Aniurka,Mis calles,28,1,41,,,,
36,up,Pitbull,Cantare (feat. Lenier),39,2,37,,,,
37,-,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],-,3,39,,,,
38,up,ROSALÍA & Travis Scott,TKN,48,2,59,96,2020-05-31,21,2020-06-07
39,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,32,9,55,,,,
40,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,9,4,,,,
41,down,Natti Natasha & Becky G.,Ram Pam Pam,27,27,9,,,,
42,down,Lucenzo,Te Toca,29,22,2,,,,
43,-,Carlos Vives & Ricky Martin,Canción Bonita,-,24,8,,,,
44,-,Nathy Peluso,MAFIOSA,-,44,1,,,,
45,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,77,35,10,91,2020-11-01,64,2020-11-22
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,4,30,,,,
47,-,Romeo Santos,Propuesta Indecente,-,47,3,,,,
48,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,15,39,,,,
49,-,The Boy Next Door & Fresh Coast,La Colegiala (feat. Jody Bernal),-,49,2,,,,
50,up,Eduardo XD,Talking To The Moon Tiktok (Remix),94,29,3,,,,
51,down,Aventura,Obsesión,40,6,86,,,,
52,up,Laura Pausini,La Solitudine,61,2,75,,,,
53,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,7,72,,,,
54,up,J Balvin & Willy William,Mi Gente,66,2,53,,,,
55,-,Patrick Bruel,J'te l'dis quand même,-,4,71,,,,
56,-,Pitbull,Timber (feat. Ke$ha),-,7,76,,,,
57,-,Patrick Bruel,Place des Grands Hommes,-,4,72,,,,
58,-,Shakira,Addicted to You,-,9,72,,,,
59,-,Daddy Yankee,Con Calma (feat. Snow),-,3,52,,,,
60,-,Daddy Yankee,Limbo,-,21,46,,,,
61,-,Chocolat's,Brasilia Carnaval,-,61,1,,,,
62,-,Laura Pausini,Tra Te E Il Mare,-,56,1,,,,
63,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,43,7,,,,
64,-,Gipsy Kings,Volare (Nel blu di pinto di blu),-,29,17,,,,
65,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,21,15,,,,
66,up,Bebew,J'fly,90,6,11,,,,
67,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,57,21,2019-10-06,19,2019-10-13
68,down,Boza,Hecha Pa' Mi,33,33,12,88,2020-12-27,46,2021-02-07
69,-,Becky G. & El Alfa,Fulanito,-,20,5,,,,
70,-,Selena Gomez,Dámelo To’ (feat. Myke Towers),-,35,3,,,,
71,-,Chimbala,Cuarentena,-,45,2,,,,
72,-,Fuego,Una Vaina Loca (feat. Boy Wonder & Chosen Few Urbano) [Album Mix],-,72,1,,,,
73,-,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),-,5,31,,,,
74,down,J Balvin & Maria Becerra,Qué Más Pues?,36,32,5,,,,
75,-,LAGOS & Danny Ocean,Mónaco,-,75,1,,,,
76,-,Papu DJ,Yo Estaba en la Disco Perreando,-,76,1,,,,
77,-,J Balvin,Blanco,-,19,11,,,,
78,-,Pedro Capó,Buena Suerte,-,2,63,,,,
79,-,Renesito Avich,Quiero Bailar Un Son,-,79,1,,,,
80,-,Shadow Blow,Mensaje Directo (DM),-,80,1,,,,
81,-,Kalipsxau,Corps à corps,-,19,4,,,,
82,-,Marino Marini,Guaglione,-,82,1,,,,
