Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,11,,,,
2,up,Maluma,COCO LOCO,30,2,29,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,74,1,40,,,,
4,down,Aniurka,Mis calles,3,1,164,,,,
5,down,Pitbull,Cantare (feat. Lenier),4,2,151,,,,
6,up,Los Ángeles Azules,Cómo Te Voy a Olvidar (with Gil Cerezo & Ulises Lozano) [En Vivo Concierto Sinfónico Cumbia Fuzión by Fuze Tea],6,3,159,,,,
7,up,ROSALÍA & Travis Scott,TKN,7,2,178,96,2020-05-31,21,2020-06-07
8,up,Gala,Freed from Desire,23,1,205,,,,
9,down,"Tainy, Sean Paul & Mozart La Para",LENTO (feat. Cazzu),8,5,142,,,,
10,down,Pedro Capó,Buena Suerte,9,2,177,,,,
11,down,Becky G.,MALA SANTA,10,5,160,87,2019-10-27,87,2019-10-27
12,up,Becky G,Arranca (feat. Omega),25,1,38,,,,
13,down,Oscar Sulley,Bukom Mashie,11,5,162,,,,
14,up,Ximena Sariñana,¿Qué Tiene?,14,7,165,,,,
15,up,Osvaldo Pugliese,Orgullo Criollo,16,8,161,,,,
16,up,Abraham Mateo & CNCO,Me Vuelvo Loco,17,9,164,,,,
17,up,Jon Z & Enrique Iglesias,DESPUÉS QUE TE PERDÍ,18,10,150,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,2,199,,,,
19,down,Pitbull,Timber (feat. Ke$ha),12,7,193,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,9,172,,,,
21,down,Aventura,Obsesión,15,6,208,,,,
22,down,Laura Pausini,La Solitudine,21,2,181,,,,
23,down,Patrick Bruel,J'te l'dis quand même,22,4,170,,,,
24,up,Patrick Bruel,Place des Grands Hommes,26,4,178,,,,
25,up,Kaoma,Lambada,27,3,166,,,,
26,down,Luz Casal,Piensa en Mí,13,13,28,,,,
27,up,J Balvin & Willy William,Mi Gente,50,2,133,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),46,3,136,37,2019-10-20,37,2019-10-20
29,-,Jeanette,Por qué Te Vas,-,25,86,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,21,42,,,,
31,down,Elvis Crespo,Suavemente,20,12,94,,,,
32,down,Patrick Bruel,Alors regarde,31,16,106,,,,
33,down,"SativaMusic, Morad & GIMS",Seya,32,32,9,,,,
34,down,Daddy Yankee,Con Calma (feat. Snow),33,3,117,,,,
35,down,Flowering Inferno & Quantic,Cumbia Sobre el Mar,34,9,129,,,,
36,up,Nathalie Cardone,Hasta Siempre,54,23,71,,,,
37,down,Daddy Yankee,Que Tengo Que Hacer,36,28,53,,,,
38,down,Manu Chao,Clandestino,35,8,108,,,,
39,down,Pitbull,Get It Started (feat. Shakira),37,31,45,,,,
40,down,KAROL G & Nicki Minaj,Tusa,5,1,142,29,2019-11-17,5,2020-02-02
41,down,Daddy Yankee,Limbo,38,21,122,,,,
42,down,Shakira,Me Enamoré,39,35,45,,,,
43,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),40,34,32,,,,
44,down,Patrick Bruel,Casser la voix,41,27,52,,,,
45,down,Marc Anthony,Vivir Mi Vida,42,29,35,,,,
46,-,ROSALÍA,DESPECHÁ,-,1,68,,,,
47,down,Dixson Waz & La Tukiti,Kitipo (feat. Amenazandel),24,4,5,,,,
48,up,Farruko,Pepas,51,1,115,,,,
49,-,KAROL G & Peso Pluma,QLONA,-,49,3,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito,63,4,134,,,,
51,-,Sen Senra,Meu Amore,-,51,1,,,,
52,-,So'Flave,Icaro,-,52,1,,,,
53,-,LKM & Somos del Barrio,Maldito Cupido (Salsa Edit),-,53,1,,,,
54,-,Lauty Gram,Guata Guata,-,54,1,,,,
55,-,Lau Noah & Cécile McLorin Salvant,Siete Lágrimas,-,55,1,,,,
56,down,Luz Casal,Un Año de Amor,44,44,3,,,,
57,-,Oscar Agudelo,Esos Tus Ojos Negros,-,57,1,,,,
58,-,Orquesta de Carlos Quilici,Nosotros los del tango (feat. Cholo Montironi),-,58,1,,,,
59,-,La Sonora Santanera,La Vida Es un Carnaval (with Yuri) [En Vivo],-,59,1,,,,
60,-,Antonio Aguilar,Que Me Entierren Con la Banda,-,60,1,,,,
61,-,Los Van Van,La Habana Sí,-,61,1,,,,
62,-,Orquesta de Carlos Quilici,De nuevo a la pista,-,62,1,,,,
63,-,ManGoRise,Hangod hallom,-,63,1,,,,
64,-,Dj Bekman,La Monja Del Perreo,-,64,1,,,,
65,-,"Makano, Monster & Alberto Sandino",La Sesión #92 (feat. Directed by Karma),-,65,1,,,,
66,-,st. Pedro,Dos Extraños (Cuarteto de Cuerda),-,66,1,,,,
67,-,Sofia Coll,HERE TO STAY,-,67,1,,,,
68,-,Orquesta de Carlos Quilici,La Cumparsita (En Vivo),-,68,1,,,,
69,-,Sailorfag,gotiK (papi papito),-,69,1,,,,
70,-,Música Para Chipeo,PREPOTENTE (DOBLE TONO),-,70,1,,,,
71,-,サニー・アルヴィス,デサフィナード,-,71,1,,,,
72,-,La Joaqui & DJ Tao,GD,-,72,1,,,,
73,-,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,-,53,1,,,,
74,-,Guillermo de León Ruiz y Su Marimba Estrella de Guatemala,Popurrí Añejo 2: El Niño y la Boda / La de la Mochila Azul / La Puerta Negra / Creíste / Tristes Recuerdos / Ojos Negros Nunca Engañan / El Asesino,-,74,1,,,,
75,-,Evandro Reis,Ja Raiou (Instrumental),-,75,1,,,,
76,-,Zebaide & Ladji Mouflet,Fils Du Maestro,-,76,1,,,,
77,-,Orquesta de Carlos Quilici,El Once (En Vivo) [feat. Leonel Capitano],-,77,1,,,,
78,-,レアンドロ・ブラガ & Lula Garvao,ウェーブ,-,78,1,,,,
79,-,"Perro Primo, La Joaqui & DT.Bilardo",Saveiro,-,79,1,,,,
80,-,Ballroom Orchestra And Singers,Silent Night (feat. Ricardo H.) [Samba / 48 BPM],-,80,1,,,,
81,-,ロベルト・ゴジェネチェ,Gime el Víento,-,81,1,,,,
82,-,Orquesta de Carlos Quilici,Toda Mi Vida (En Vivo) [feat. Leonel Capitano],-,82,1,,,,
83,-,ロベルト・ゴジェネチェ,Que Solo Estoy,-,83,1,,,,
84,-,Steeldrums & Island Music,Beautiful Barbados,-,84,1,,,,
85,-,"Chanell, Brray & Juanka",Chinatown,-,85,1,,,,
86,-,Orquesta de Carlos Quilici,A Quién Le Puede Importar (En Vivo) [feat. Leonel Capitano],-,86,1,,,,
87,-,Chico Sonido,Tú Me Gustas (feat. La Goony Chonga & Tomasa Del Real),-,87,1,,,,
88,-,Orquesta de Carlos Quilici,Yo Soy el Tango (En Vivo) [feat. Leonel Capitano],-,88,1,,,,
89,-,Johnny Blas,Dame Tu Amor,-,89,1,,,,
90,-,Hugo Avendaño,El Sueño Imposible (Impossible Dream),-,90,1,,,,
91,-,Chico Sonido,Muerde la Manzana (feat. La Goony Chonga & Tomasa Del Real),-,91,1,,,,
92,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,25,32,,,,
93,-,Los Mayos,La Colegiala,-,93,1,,,,
94,-,Nimbus,Ritmo de la Noche,-,94,1,,,,
95,down,Aventura,Dile Al Amor,48,37,26,,,,
