Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Corte Final,El Hombre de Mis Sueños,1,1,89,,,,
2,up,Grupo Niche,Algo Que Se Quede,10,1,54,,,,
3,down,El Combo de las Estrellas,Combo Éxitos # 2 (Te Lo Juro Yo / Plegaria Vallenata / Pequeñita),2,1,33,,,,
4,up,Anddy Caicedo,Mi amor para siempre,77,4,2,,,,
5,down,Herencia de Timbiqui,Te Invito,4,1,14,,,,
6,down,Maluma,Mojando Asientos (feat. Feid),5,2,15,,,,
7,up,Paola Jara,¿Dónde Estabas Tú?,21,7,4,,,,
8,up,Felipe Peláez,Vivito y Coleando,18,8,6,,,,
9,up,Jorge Velosa,Por Fin Se Van a Casar,17,9,60,,,,
10,down,Bad Bunny,Tití Me Preguntó,8,3,8,,,,
11,-,Mercedes Sosa,La Maza,-,11,1,,,,
12,-,Oscar Zavala,Lloraras Lloraras,-,12,1,,,,
13,up,Christian Nodal,Limón Con Sal,20,13,3,,,,
14,up,Los Carrangueros de Ráquira,La Cucharita,16,7,36,,,,
15,up,"Alex ""El Genio"" Lucas",A Mi Hijo,28,1,44,,,,
16,-,Juan Palau,Colombia Se Levanta,-,1,47,,,,
17,down,Bersuit Vergarabat,El Baile de la Gambeta,12,2,94,,,,
18,down,Juan Fernando Velasco & Arelys Henao,Dicen,7,6,4,,,,
19,up,Farina & Ryan Castro,Fiexta,36,19,4,,,,
20,up,Luis Alberto Posada,Basta Con Licor (En Vivo),23,20,2,,,,
21,up,Paulo Londra,Querido Amigo,42,2,129,,,,
22,up,Son Tentacion,Tu Falta de Querer,33,22,4,,,,
23,up,Ray Barretto,Acid,62,11,23,,,,
24,up,Andrés Cepeda,Lo Que Había Olvidado,55,10,9,,,,
25,down,Rauw Alejandro & Chencho Corleone,Desesperados,24,2,24,,,,
26,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,19,5,15,,,,
27,up,Feid,Ferxxo 100,48,8,4,,,,
28,-,Juan Gabriel,Querida,-,24,5,,,,
29,-,Sebastián Ayala,Mi Decisión (2022 Remasterizado),-,29,1,,,,
30,down,Mora & Feid,LA INOCENTE,26,15,9,,,,
31,-,Mercedes Sosa,Sólo Le Pido a Dios (feat. León Gieco) [En Directo],-,31,2,,,,
32,up,Jose Mogollon,El Doctor,60,4,15,,,,
33,up,Luis Aguilé,Los Iracundos,38,14,79,,,,
34,up,Blessd & Ryan Castro,Quien TV Remix,51,9,23,,,,
35,down,Simón León,Andar Soltero,25,6,13,,,,
36,down,Ryan Castro,Q'Hubo Bebé,35,32,2,,,,
37,down,Jhon Alex Castaño,Mujer Divina,27,6,3,,,,
38,up,Valery Rios,La Santa,44,20,3,,,,
39,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,52,3,30,,,,
40,down,Fernando Gil,Una Fantasía,30,11,18,,,,
41,-,Yeison Jimenez,Ni Tengo Ni Necesito,-,7,7,,,,
42,-,"Jhonny Rivera, Sebastián Ayala & Andy Rivera",Mi Decisión (Remix),-,10,2,,,,
43,down,Eddy Herrera,Si Yo Se Lo Pido,11,11,4,,,,
44,up,Danny Ocean,Fuera del mercado,57,28,13,,,,
