Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),1,1,118,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,153,,,,
3,down,Enrique Iglesias,Hero,2,1,154,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,154,,,,
5,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),5,3,154,,,,
6,up,Enrique Iglesias,Escape,7,4,152,,,,
7,up,Nazir M. Ahmad,Mata Kudau Turame,8,2,146,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,2,152,,,,
9,up,Swazzi,Salómè (feat. Efya),11,4,154,,,,
10,up,Shakira,"Whenever, Wherever",14,5,154,33,2020-02-09,33,2020-02-09
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],9,4,153,,,,
12,up,Enrique Iglesias,Don't Turn Off the Lights,13,4,152,,,,
13,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,6,151,,,,
14,up,KAROL G & Nicki Minaj,Tusa,15,4,154,29,2019-11-17,5,2020-02-02
15,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,9,152,,,,
16,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],18,9,152,,,,
17,up,Kat Deluna,Am I Dreaming (feat. Akon),25,10,146,,,,
18,up,Bad Bunny,MIA (feat. Drake),19,12,152,,,,
19,up,Pitbull,Wild Wild Love (feat. G.R.L.),20,9,154,,,,
20,up,Ir-Sais,Dream Girl,22,4,131,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),21,13,154,,,,
22,up,Nicky Jam & Enrique Iglesias,El Perdón,23,8,52,,,,
23,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),24,12,152,,,,
24,up,Ozuna,La Modelo (feat. Cardi B),26,18,146,,,,
25,up,Enrique Iglesias & David Cambell,You're My #1,27,16,152,,,,
26,up,Marc Anthony,I Wanna Be Free,28,14,153,,,,
27,down,Marc Anthony,I Need You,6,1,146,,,,
28,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,12,9,153,,,,
29,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],29,18,152,,,,
30,up,Santana,You Are My Kind (feat. Seal),30,15,153,,,,
31,up,Camila Cabello & Daddy Yankee,Havana (Remix),31,14,153,,,,
32,-,Julio Iglesias,Lo Mejor de Tu Vida,-,32,1,,,,
33,down,Nicky Jam & J Balvin,X (Spanglish Version),32,17,152,,,,
34,-,Julio Iglesias,Hey,-,34,1,,,,
35,down,Enrique Iglesias,Rhythm Divine,33,9,151,,,,
36,down,Luis Fonsi,Sola,34,18,154,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),35,17,152,,,,
38,down,Marc Anthony,El Cantante,36,19,154,,,,
39,up,Bad Bunny,Efecto,79,39,2,,,,
40,down,Daddy Yankee,Con Calma (feat. Snow),37,19,150,,,,
41,down,Luis Fonsi & Daddy Yankee,Despacito,38,14,153,,,,
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,39,21,126,,,,
43,down,Rihanna,If It's Lovin' That You Want,40,14,129,,,,
44,down,Enrique Iglesias,I Will Survive,41,14,152,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,23,152,,,,
46,down,Nazir M. Ahmad,Murnar Sabon Sarki,43,18,153,,,,
47,down,Ricky Martin,Livin' la Vida Loca,44,25,152,,,,
48,down,"Ozuna, Doja Cat & Sia",Del Mar,45,14,81,,,,
49,down,ROSALÍA & Travis Scott,TKN,46,16,119,96,2020-05-31,21,2020-06-07
50,down,Enrique Iglesias,Addicted,47,17,150,,,,
51,down,Marc Anthony,Mi Gente,48,28,154,,,,
52,down,Marc Anthony,Vivir Mi Vida,49,26,154,,,,
53,down,Marc Anthony,Qué Lío,50,31,154,,,,
54,down,Shakira,Underneath Your Clothes,51,28,152,,,,
55,down,Alma Zarza,Tu-Tu (Cover),52,8,53,,,,
56,up,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),65,56,2,,,,
57,down,Enrique Iglesias,Somebody's Me,53,18,151,,,,
58,down,Israel & New Breed,Te Amo (feat. T-Bone),54,32,154,,,,
59,down,Pitbull,Get It Started (feat. Shakira),55,33,154,,,,
60,down,Marc Anthony,Todo Tiene Su Final,56,34,154,,,,
61,down,Marc Anthony,Quítate Tú pa' Ponerme Yo,57,35,154,,,,
62,down,Marc Anthony,Escandalo,58,36,154,,,,
63,down,Jennifer Lopez,All I Have,59,13,143,,,,
