Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nelly,Dilemma (feat. Kelly Rowland),9,1,66,,,,
2,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,1,36,,,,
3,-,"影子計劃, Ye!!ow & Paper Jim",剪刀石頭布,-,3,12,,,,
4,-,MC HotDog,"海洋 (feat. 張震嶽, 黃冠豪, 家家 & 王湯尼)",-,1,37,,,,
5,-,Kanye West,Power,-,5,1,,,,
6,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,57,,,,
7,up,DJ Motive,Deny,14,2,53,,,,
8,-,Puff Daddy & The Family,I'll Be Missing You (feat. Faith Evans & 112) [2016 Remastered],-,8,1,,,,
9,up,Juice Boy,Only Us,24,3,16,,,,
10,-,婁峻碩,Airplane,-,1,147,,,,
11,-,小春Kenzy,野狗 (feat. 張震嶽),-,11,4,,,,
12,-,Ezzy Angelo,Ray Charles Stevie Wonder,-,12,1,,,,
13,-,ØZI,hair tie,-,11,10,,,,
14,up,MC HotDog,John Travolta,30,14,13,,,,
15,-,STACO,Kui Hun Su,-,4,8,,,,
16,-,Green Father 比杰,我以為我比別人努力其實只是幸運 (feat. 松鼠學妹),-,8,9,,,,
17,-,Juice Boy,With you,-,2,10,,,,
18,-,Novel Core,CHAOS,-,18,1,,,,
19,down,黃立成&麻吉,麻吉,18,2,148,,,,
20,-,U:NUS,A-TOWN,-,1,10,,,,
21,-,小春Kenzy,愛到才知痛,-,4,7,,,,
22,-,Vanilla Ice,Ice Ice Baby,-,2,22,,,,
23,-,PRS SoufGod & PRS Rell,Sleepy,-,2,72,,,,
24,-,Leo王,白飯,-,10,22,,,,
25,-,瘦子E.SO,Amazing,-,1,9,,,,
26,-,夜貓組 (Leo王+春艷),2017太空漫遊 (feat. 李英宏),-,2,27,,,,
27,-,"Saweetie, YG & Tyga",BIRTHDAY,-,27,1,,,,
28,up,Aitch & Ed Sheeran,My G,32,20,41,,,,
29,-,Will Smith,Men In Black,-,9,24,,,,
30,-,Fort Minor,Believe Me (Album Version),-,4,23,,,,
31,-,MC HotDog,除了說唱我什麼都不會,-,5,24,,,,
32,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,1,63,,,,
33,-,Sane & Keese Klappa,Active (feat. Teezy),-,3,43,,,,
34,-,同理,幾比幾 (feat. 熊仔) [bilibili & Disney《正義的算法》片頭曲],-,1,13,,,,
35,-,Oac,關關難過關關過,-,35,1,,,,
36,-,蛋堡,找王A,-,8,25,,,,
37,-,Travis Scott,I KNOW ?,-,34,3,,,,
38,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,38,2,,,,
39,-,婁峻碩,Colorful,-,1,89,,,,
40,-,Stormzy,Hide & Seek,-,1,50,,,,
41,-,國蛋,Dollar Bills,-,29,3,,,,
42,-,屁孩 Ryan,"如何製作完美的主打歌(feat .名製作人, 桂仁熊, 主流女歌手)",-,9,21,,,,
43,-,E.SO,Da Vinci,-,43,1,,,,
44,-,Omar Baliw,Inumaga (feat. 1096 Gang),-,27,9,,,,
45,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,17,5,,,,
46,-,PiHai Ryan,Her Tears Fall Down Like Diamonds When She Cry (feat. Mizu98),-,2,57,,,,
47,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,1,11,,,,
48,-,Post Malone & The Weeknd,One Right Now,-,26,26,,,,
