Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UrboyTJ,ถามคำ,3,1,19,,,,
2,-,WayV,Kick Back,-,2,1,,,,
3,up,RAIN,Magnetic (feat. Jackson Wang),9,3,2,,,,
4,up,Jaonaay,แปะหัวใจ (14th Feb),23,3,4,,,,
5,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
6,-,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,-,6,1,,,,
7,down,Junggigo & Soyou,Some (feat. Lil Boi),4,1,50,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),30,4,5,,,,
9,up,Loco & Punch,Say Yes,10,4,27,,,,
10,down,iKON,Why Why Why,1,1,2,,,,
11,up,Destiny Rogers,Tomboy,14,2,5,71,2021-02-21,71,2021-02-21
12,-,WayV,Action Figure,-,12,1,,,,
13,-,BOWKYLION,sub (feat. Wan Wanwan),-,13,1,,,,
14,down,The TOYS,blurblur,2,2,3,,,,
15,down,Anatomy Rabbit,Extraordinary,6,3,10,,,,
16,up,Ink Waruntorn & Billkin,แปลไม่ออก (Live),18,16,2,,,,
17,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),5,1,3,,,,
18,down,IU,Celebrity,12,2,7,69,2021-02-07,69,2021-02-07
19,down,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),8,8,2,,,,
20,down,Punch,Say Yes (feat. Moon Byul),11,6,11,,,,
21,down,Three Man Down,เดาไม่เก่ง,13,8,3,,,,
22,-,ROSÉ,Gone,-,2,1,,,,
23,-,WayV,Horizon,-,23,1,,,,
24,down,BTS,Life Goes On,19,1,17,3,2020-11-29,3,2020-11-29
25,down,Pramote Wilepana,MOVE ON,15,10,10,,,,
26,-,WayV,All For Love,-,26,1,,,,
27,down,Anne-Marie,2002,17,1,26,,,,
28,down,UrboyTJ,ช่วยไม่ได้,20,2,19,,,,
29,-,WayV,Kick Back (Korean Version),-,29,1,,,,
30,-,War Wanarat & Yin Anan,อ้อนไม่เก่ง,-,27,1,,,,
