Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Queen,Bohemian Rhapsody,-,1,1,,,,
2,-,Queen,Another One Bites the Dust,-,2,1,,,,
3,-,Lenny Kravitz,Low,-,2,1,,,,
4,-,AC/DC,Back In Black,-,1,1,,,,
5,-,Queen,Don't Stop Me Now,-,2,1,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,3,1,,,,
7,-,AC/DC,Highway to Hell,-,3,1,,,,
8,-,AC/DC,Thunderstruck,-,1,1,70,2019-11-17,63,2019-12-08
9,-,Guns N' Roses,Sweet Child O' Mine,-,5,1,,,,
10,-,Metallica,Enter Sandman,-,8,1,,,,
11,-,Chris Isaak,Wicked Game (Remastered Version),-,11,1,,,,
12,-,Queen,I Want To Break Free,-,9,1,,,,
13,-,Pink Floyd,Wish You Were Here,-,5,1,,,,
14,-,Metallica,Nothing Else Matters,-,5,1,,,,
15,-,Queen,The Show Must Go On,-,13,1,,,,
16,-,The Rolling Stones,Paint It Black,-,14,1,,,,
17,-,Disturbed,The Sound of Silence,-,10,1,,,,
18,-,Linkin Park & Jay-Z,Numb / Encore,-,18,1,,,,
19,-,Elvis Presley,Can't Help Falling In Love,-,19,1,,,,
20,-,Coldplay,Clocks,-,12,1,,,,
21,-,The Beatles,Let It Be,-,12,1,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,21,1,,,,
23,-,Nickelback,How You Remind Me,-,16,1,,,,
24,-,Metallica,The Unforgiven,-,13,1,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,13,1,,,,
26,-,Guns N' Roses,November Rain,-,21,1,,,,
27,-,Eagles,Hotel California,-,10,1,,,,
28,-,AC/DC,You Shook Me All Night Long,-,14,1,,,,
29,-,Toto,Africa,-,5,1,,,,
30,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,1,,,,
