Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
2,up,twocolors,Lovefool,4,1,11,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,3,2,17,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,5,3,15,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,7,87,2020-08-16,73,2020-09-27
6,down,Robin Schulz & Wes,Alane,2,2,11,93,2020-08-16,93,2020-08-16
7,up,Timmy Trumpet & Vengaboys,Up & Down,15,7,2,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),6,1,39,97,2020-01-12,7,2020-05-10
9,up,"VIZE, Joker Bra & Leony",Paradise,16,3,2,,,,
10,down,surf mesa,Ily,9,1,24,63,2020-04-19,18,2020-07-12
11,up,Topic,Breaking Me (feat. A7S),12,1,36,94,2020-03-01,8,2020-08-16
12,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,2,8,,,,
13,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,3,9,,,,
14,-,Bob Marley,Sun Is Shining (feat. Robin Schulz),-,11,6,,,,
15,down,Marshmello & Halsey,Be Kind,8,6,17,50,2020-05-03,29,2020-05-17
16,-,Vinai,Rise Up (feat. Vamero),-,12,2,,,,
17,-,"Gabry Ponte, Marnik & Roberto Molinaro",Ameno (Extended Mix),-,17,1,,,,
18,-,SAINt JHN,Roses (Imanbek Remix),-,5,19,,,,
19,up,Robin Schulz,In Your Eyes (feat. Alida),34,1,34,95,2020-03-08,54,2020-04-05
20,-,Joel Corry,Head & Heart (feat. MNEK),-,2,3,99,2020-07-26,16,2020-09-20
21,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,21,2,,,,
22,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),61,12,2,,,,
23,-,Paul Van Dyk & Sue McLaren,Guiding Light,-,23,1,,,,
24,up,Alan Walker,Faded,98,12,29,,,,
25,-,Blaine Stranger,Sass,-,25,1,,,,
26,-,Dynoro & Gigi D'Agostino,In My Mind,-,5,28,,,,
27,up,LUM!X & Gabry Ponte,Monster,32,7,23,,,,
28,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,30,5,18,,,,
29,-,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),-,29,1,,,,
30,-,Blaine Stranger,"Tension (Acts of Mad Man, Vol. 2 - Pt. 4)",-,30,1,,,,
31,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,1,34,,,,
32,down,Global Deejays,The Sound of San Francisco (Pop Radio Version),23,23,3,,,,
33,-,Jesse Jax,The Battle (Extended Mix),-,33,1,,,,
34,-,Audax,Falling for You (feat. Ron Caroll),-,34,1,,,,
35,-,"Atmozfears, Code Black & Toneshifterz",All Or Nothing (Extended Mix),-,35,1,,,,
36,-,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),-,20,1,,,,
37,-,Tre Oh Fie,On Beat,-,37,1,,,,
38,-,Daniel Merano & Dino Mileta,Last Chance (Febration Remix),-,38,1,,,,
39,-,"R3HAB, GATTÜSO & Maria Smith",Creep,-,39,1,,,,
40,-,DJ Fresh,Louder (feat. Sian Evans) [Club Mix],-,40,1,,,,
41,-,SEGG,Like a Man,-,41,1,,,,
42,-,DiscoRocks,All Day Today (feat. Convenezuela) [Tavo Remix],-,42,1,,,,
43,-,D-Block & S-te-Fan,Feel Inside,-,43,1,,,,
44,-,Hagen Feetly,Cry,-,44,1,,,,
45,-,Jonasu & Felix Samuel,Habits (Stay High),-,45,1,,,,
46,down,アヴィーチー,Hey Brother,18,4,41,,,,
47,-,Dennis Lloyd & Topic,Alien (Topic Remix),-,47,1,,,,
48,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,48,1,,,,
49,-,The Checkup,I Got To,-,49,1,,,,
50,-,"EQRIC, Xenton & Talking Body",In Love,-,50,1,,,,
51,-,Loreen,Euphoria (Single Version),-,4,34,,,,
52,-,Alok & KSHMR,Let Me Go (with MKLA),-,52,1,,,,
53,-,Jabarov,Cosmic Love,-,53,1,,,,
54,-,Swingrowers,Butterfly (Instrumental),-,54,1,,,,
55,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,58,16,11,,,,
56,-,Robin Schulz & Lilly Wood & The Prick,Prayer In C (Robin Schulz Remix) [Live - iTunes Festival London 2014],-,9,25,,,,
57,-,SICKOTOY & EM44,Gasolina,-,57,1,,,,
58,-,Sam Ruffillo,Ride My Bike (feat. Kosmo Kint),-,58,1,,,,
59,down,Stromae,Alors on danse (Dubdogz Remix),55,6,35,,,,
60,-,I Am Luz&NBTS,One Last Chance,-,60,1,,,,
61,-,Taleman,Vaganta,-,61,1,,,,
62,-,Kim Kaey,Chance To Dance,-,62,1,,,,
63,-,VIZE & Leony,Paradise,-,45,1,,,,
64,down,Klangkarussell,Sonnentanz (Kellerkind Remix),52,6,33,,,,
65,-,KYANU,Over the Rainbow,-,65,1,,,,
66,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],63,8,25,,,,
67,-,ATB,No Fate,-,67,1,,,,
68,-,Deorro & Chris Brown,Five More Hours,-,39,1,,,,
69,-,Olympis & Helion,TiK ToK (feat. Liinii) [Extended Mix],-,69,1,,,,
70,-,Mindo,Highway,-,70,1,,,,
71,-,Tom Everett,Patti,-,71,1,,,,
72,-,Different Ray,Colorful Night,-,72,1,,,,
73,-,Above & Beyond,Is It Love (1001) [Above & Beyond Club Mix],-,73,1,,,,
74,-,Solardo,On the Corner,-,74,1,,,,
75,-,Siguiente Tecnologia & Space Motion,Spielberg,-,75,1,,,,
76,down,Flo Rida,Good Feeling,71,4,26,,,,
77,down,Gigi D'Agostino,L'amour Toujours,28,1,30,,,,
78,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,7,31,,,,
79,-,Gigi D'Agostino,La Passion,-,8,13,,,,
80,-,Gorgon City,Grooves On the Vinyl (Extended Mix),-,80,1,,,,
81,-,Sonnen Blumen Kerne,Kilia,-,81,1,,,,
82,-,TALON,Hallucin8 (Extended Mix),-,82,1,,,,
83,-,Dj Fra,Boss B*Tch - Doja Cat (Dj fra remix),-,83,1,,,,
84,-,アヴィーチー,Lay Me Down,-,84,1,,,,
85,down,AronChupa,I'm an Albatraoz,74,6,29,,,,
86,-,Ayva,Oriental Tales,-,86,1,,,,
87,-,Gryffin,Nobody Compares To You (feat. Katie Pearlman) [Kap Slap Remix],-,87,1,,,,
88,-,The Juan MacLean,Here in the Twilight (Nathan Micay Remix),-,88,1,,,,
89,-,Jess Bays,Every Little Thing (Extended Mix),-,89,1,,,,
90,-,ARTY,Daydreams (feat. Cimo Fränkel) [Sultan + Shepard Echoes of Life Remix],-,90,1,,,,
91,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,40,1,,,,
92,-,Pulsedriver,On a Ragga Tip (Melbourne Bounce Mix),-,92,1,,,,
93,down,Paul Kalkbrenner,Sky and Sand,79,9,29,,,,
94,-,Damien N-Drix & MorganJ,Sing Swing (feat. Anne July),-,94,1,,,,
95,-,Taleman & KARO,Kukaruba,-,95,1,,,,
96,down,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],85,9,19,,,,
97,-,Nora En Pure,All I Need,-,97,1,,,,
98,-,Pascal Junior,No Lies,-,98,1,,,,
99,-,Bond Girl,Empire of State of Mind (Twilight Club Dub) [feat. Eclipse],-,99,1,,,,
100,-,Rafael Cerato & Jager,Every You (Erly Tepshi Remix) [feat. John M],-,100,1,,,,
