Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,12,,,,
2,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],1,1,8,,,,
3,up,Purple Disco Machine,Dopamine (feat. Eyelar),3,2,6,,,,
4,up,"Gigi D'Agostino, Marnik & Luca Noise",One More Dance,4,2,6,,,,
5,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),7,2,17,,,,
6,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],11,3,90,,,,
7,-,Tiësto & Ava Max,The Motto,-,2,1,,,,
8,up,Alle Farben,Alright (feat. KIDDO),25,4,7,,,,
9,-,"Timmy Trumpet, Cascada & Harris & Ford",Never Let Me Go,-,9,1,,,,
10,up,アヴィーチー,Hey Brother,13,4,101,,,,
11,-,Gustavo Bravetty,Babel,-,11,4,,,,
12,up,Acraze,Do It To It (feat. Cherish),21,1,2,,,,
13,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,65,,,,
14,up,"VIZE, Joker Bra & Leony",Paradise,16,3,51,,,,
15,down,Majestic & Boney M.,Rasputin,8,1,33,,,,
16,up,Stromae,Alors on danse (90's Remix),68,9,36,,,,
17,up,Klangkarussell,Sonnentanz (Kellerkind Remix),85,6,92,,,,
18,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,5,67,,,,
19,-,Duck Sauce,Barbra Streisand,-,5,70,,,,
20,down,Pascal Letoublon,Friendships,9,3,56,,,,
21,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,2,38,72,2021-03-07,18,2021-05-16
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,3,,,,
23,-,Tinlicker & Helsloot,Because You Move Me,-,4,17,,,,
24,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,5,21,,,,
25,down,アヴィーチー,Wake Me Up,20,7,92,,,,
26,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,55,,,,
27,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],74,7,82,,,,
28,down,Loreen,Euphoria (Single Version),18,4,84,,,,
29,up,Swedish House Mafia,Don't You Worry Child (Acoustic Version) [feat. John Martin],84,9,58,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,69,87,2020-08-16,73,2020-09-27
31,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,18,1,,,,
32,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,1,42,81,2021-02-28,39,2021-04-11
33,-,Klangkarussell,Home,-,33,1,,,,
34,-,Timmy Trumpet & Savage,Freaks,-,24,12,,,,
35,-,Alix Perez & Icicle,Live With It,-,35,1,,,,
36,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,5,8,,,,
37,-,Mr Joseph & Illmatika,Already Know You (feat. Sherona Knight & Curmiah Lisette) [Dogger & Mindstate Remix],-,37,1,,,,
38,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,38,1,,,,
39,-,OOTORO,Get2me,-,39,1,,,,
40,-,MOGUAI,ACIIID (Kryder x Benny Benassi Remix),-,40,1,,,,
