Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,28,,,,
2,up,Nina Simone,Feeling Good,2,1,28,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,28,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,26,,,,
5,up,David A. Stewart,Lily Was Here,5,1,28,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,3,28,,,,
7,up,Etta James,At Last,37,1,27,,,,
8,up,Diana Krall,Besame Mucho,8,6,28,,,,
9,up,Diana Krall,California Dreamin',9,7,27,,,,
10,up,The Chordettes,Mr. Sandman,14,4,25,,,,
11,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,5,28,,,,
12,down,Ray Charles,Georgia On My Mind,11,5,27,,,,
13,up,Gregory Porter,Revival,51,13,9,,,,
14,up,Marilyn Monroe,I Wanna Be Loved By You,20,6,27,,,,
15,down,Annie Lennox,I Put a Spell On You,12,5,15,,,,
16,down,Louis Armstrong,Blueberry Hill,13,8,28,,,,
17,up,Gabin,"Doo Uap, Doo Uap, Doo Uap (feat. Stefano Di Battista)",17,8,28,,,,
18,up,Jamie Cullum,Don't Stop the Music,18,9,15,,,,
19,-,Karin Groenewald,My Way (Instrumental),-,19,1,,,,
20,down,Louis Armstrong,La Vie en rose,19,5,26,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",82,5,26,,,,
22,down,Diana Krall,I'm Not In Love,21,14,27,,,,
23,down,Diana Krall,The Look Of Love,22,13,28,,,,
24,down,Diana Krall,Cry Me a River,23,11,28,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,7,26,,,,
26,up,Jan Hammer,Crockett's Theme,27,8,28,,,,
27,up,Louis Armstrong,"Hello, Dolly!",28,8,27,,,,
28,up,Diana Krall,The Night We Called It a Day,29,22,27,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Summertime,30,8,27,,,,
30,up,Derek Brown,"Cello Suite, No. 1",69,30,2,,,,
31,up,Jazz Instrumental Relax Center,Evening Dinner with Love,72,31,2,,,,
32,up,Diana Krall,Desperado,34,25,27,,,,
33,up,Diana Krall,Love Letters,35,27,25,,,,
34,up,Peggy Lee,Fever,36,8,26,,,,
35,up,Frank Sinatra,My Way,38,7,22,,,,
36,-,Jamie Cullum,Mixtape,-,36,1,,,,
37,up,Diana Krall,Don't Dream It's Over,40,12,25,,,,
38,-,Panam Panic,Le Duc,-,38,1,,,,
39,up,Diana Krall,I Remember You,41,11,22,,,,
40,up,Nina Simone,I Put a Spell On You,42,5,21,,,,
41,up,Diana Krall,I Get Along Without You Very Well,43,34,21,,,,
42,up,Diana Krall,Dancing In the Dark,44,35,21,,,,
43,up,Diana Krall,'S Wonderful,45,8,21,,,,
44,up,Diana Krall,Maybe You'll Be There,46,40,20,,,,
45,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,25,1,,,,
46,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,5,23,,,,
