Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,188,,,,
2,up,Ray Charles,Hit the Road Jack,16,1,180,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,1,1,188,,,,
4,down,David A. Stewart,Lily Was Here,2,1,186,,,,
5,down,Etta James,At Last,3,1,182,,,,
6,up,The Chordettes,Mr. Sandman,9,4,168,,,,
7,up,Ray Charles,Georgia On My Mind,10,5,186,,,,
8,up,Louis Armstrong,La Vie en rose,11,5,183,,,,
9,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,5,5,135,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,7,182,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,5,183,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,8,186,,,,
13,up,Peggy Lee,Fever,23,8,182,,,,
14,-,Ella Fitzgerald,In the Evening (When the Sun Goes Down),-,14,1,,,,
15,up,Dave Brubeck,Take Five,25,5,162,,,,
16,up,Ray Charles,I've Got a Woman,26,6,169,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,5,163,,,,
18,up,Gasteiz Big Band,Life’s Incredible Again,22,2,11,,,,
19,up,Dave Brubeck,Take Five,30,10,117,,,,
20,-,Vince Mendoza & Metropole Orkest,Big Night,-,20,1,,,,
21,up,Robert Balzar Trio,All Blues,32,18,160,,,,
22,-,Rickie Lee Jones,On the Sunny Side of the Street,-,22,1,,,,
23,up,Jennifer Warnes,The Hunter,33,9,151,,,,
24,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,I'm Old Fashioned,-,24,1,,,,
25,up,George Benson,Give Me the Night,35,21,111,,,,
26,up,Nina Simone,Here Comes the Sun,36,20,118,,,,
27,-,Hindi Zahra,Un Jour,-,27,1,,,,
28,-,Diviniti,In Due Time (Honeycomb),-,28,1,,,,
29,down,Marilyn Monroe,I Wanna Be Loved By You,8,6,183,,,,
30,up,Felix da Housecat,Sinnerman (Remix),37,3,187,,,,
31,up,Robert Balzar Trio,Three for Tango,39,25,132,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,40,11,65,,,,
33,-,Dean Martin,That's Amore,-,13,14,,,,
34,-,Tom Browne,Funkin' for Jamaica,-,34,3,,,,
35,down,Nina Simone,Feeling Good,4,1,188,,,,
36,-,Ella Fitzgerald,Imagination,-,36,1,,,,
37,up,Robert Balzar Trio,Some Other Time,42,27,121,,,,
38,up,Robert Balzar Trio,Haunted Heart,44,28,114,,,,
39,-,Lee Ritenour,Ooh-Yeah,-,39,1,,,,
40,-,Lee Ritenour & Lisa Fischer,Baltimore,-,40,1,,,,
41,-,Lee Ritenour,And You Know What... I Love You,-,41,1,,,,
42,up,Robert Balzar Trio,Smile,49,29,111,,,,
43,-,Lee Ritenour,Mr. Papa,-,43,1,,,,
44,-,Miki Ryvola & Orchestr,Tunel Jménem Čas,-,44,3,,,,
45,-,Lee Ritenour,This Is Love,-,45,1,,,,
46,-,Ella Fitzgerald,Too Darn Hot (feat. The Paul Smith Quartet) [Live in Berlin/1960],-,46,1,,,,
47,-,Lee Ritenour,Alfie's Theme,-,47,1,,,,
48,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,27,2,,,,
49,-,Diviniti,I'm The Best (Honeycomb),-,49,1,,,,
50,-,Ella Fitzgerald,Whatever Lola Wants,-,50,1,,,,
51,-,Mel Tormé,Lullaby of Birdland,-,51,1,,,,
52,-,Ella Fitzgerald,My Reverie,-,52,1,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),79,7,61,,,,
54,down,Beatriz Nunes,Ouroboros,6,6,2,,,,
55,-,Sultan Stevenson,To Be Seen,-,55,1,,,,
56,up,Etta James,I Just Want to Make Love to You,56,17,65,,,,
57,up,Dean Martin,Sway,57,11,57,,,,
58,-,Ella Fitzgerald,Ooo Baby Baby,-,58,1,,,,
59,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,7,77,,,,
60,-,Kurt Rosenwinkel,A Shifting Design,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),67,29,4,,,,
62,up,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),68,28,4,,,,
63,down,Mario Biondi,What Have You Done To Me,29,29,2,,,,
64,-,Chris Walden Big Band,Lost in the Memory,-,59,1,,,,
65,down,Hot Jazz Praha,Pár Krásných Útulných Míst,20,20,2,,,,
66,up,Robert Balzar Trio,Inevitable,72,33,88,,,,
67,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,53,10,7,,,,
68,down,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),27,12,13,,,,
69,down,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),31,25,14,,,,
70,down,Jacob Gurevitsch & Buika,Melancolía (DJ DIVO & OliO Radio Remix),12,12,2,,,,
71,down,Snarky Puppy,Tarova,13,13,2,,,,
72,down,Lizz Wright,Right Where You Are (feat. Gregory Porter),15,15,2,,,,
73,down,Anna Sise,Don't Explain,18,18,2,,,,
74,down,Anna Sise,Detour Ahead,19,19,2,,,,
75,down,Kurt Elling,Endless Lawns (feat. Charlie Hunter),58,58,3,,,,
76,down,Jamie Cullum,Get Your Way,62,62,4,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Running Up That Hill (A Deal With God) [feat. Sweet Megg],75,19,3,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Black Hole Sun (feat. Haley Reinhart),-,40,3,,,,
79,down,Robert Balzar Trio,Zelení Hájové,73,35,86,,,,
80,down,Robert Balzar Trio,Vuja-Dé,74,37,79,,,,
81,down,Robert Balzar Trio,Dobru Noc,76,38,76,,,,
82,down,Sexmob,Pepper Pot,59,59,2,,,,
83,down,Diana Krall,Just the Way You Are,50,50,5,,,,
84,down,Benny Goodman,Goodbye,38,38,2,,,,
85,down,Baptiste Trotignon,Money,54,54,2,,,,
86,down,Meshell Ndegeocello,The 5th Dimension (feat. The HawtPlates),45,45,2,,,,
87,down,Meshell Ndegeocello,Vuma (feat. Joel Ross & Thandiswa),47,47,2,,,,
88,down,Meshell Ndegeocello,"Clear Water (feat. Deantoni Parks, Jeff Parker & Sanford Biggers)",48,48,2,,,,
89,down,Herbie Hancock,Cantaloupe Island,41,18,6,,,,
90,down,Miles Davis,So What,24,24,14,,,,
91,down,"Beatriz Nunes, André Rosinha & Paula Sousa",Quantas Horas,61,61,2,,,,
92,down,Jorja Smith,Rose Rouge,43,4,21,,,,
93,down,Dean Martin,Sway,51,51,2,,,,
94,down,Nicola Conte,Arise (Instrumental),34,17,3,,,,
95,down,Kennedy Administration,Nothing Else Will Do,52,52,4,,,,
96,down,Lizz Wright,Freedom,55,29,4,,,,
97,down,Dan Barta-Illustratosphere,Nejen Ian,77,9,81,,,,
