Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wynton Kelly,Autumn Leaves,1,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,60,,,,
3,up,マッコイ・タイナー,Blue Monk,3,3,3,,,,
4,up,Zion.T,SNOW (feat. Lee Moon Sae),6,1,57,,,,
5,up,Ellis Marsalis,Surrey With the Fringe On Top,7,5,3,,,,
6,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),8,6,3,,,,
7,down,Chet Baker,I Fall in Love Too Easily,4,3,78,,,,
8,down,John Pizzarelli,From This Place,5,2,3,,,,
9,up,Bud Powell,Monopoly,9,9,3,,,,
10,up,Erroll Garner,Misty,10,5,10,,,,
11,up,The Billy Taylor Trio,Easy Walker,16,3,21,,,,
12,down,The Hank Jones Trio,Like Someone In Love,11,2,3,,,,
13,up,Scott DuBois,Into River Fog,13,13,5,,,,
14,up,Oscar Peterson Trio,You Go To My Head (Edit),15,4,30,,,,
15,down,Jim Snidero,Idle Moments (Live),12,7,3,,,,
16,up,Soundream,Mommy & Baby (Jazz),35,16,4,,,,
17,up,Soundream,Mommy & Baby (Easy),23,15,4,,,,
18,up,Soundream,Mommy & Baby (Stable),33,18,4,,,,
19,up,Soundream,Mommy & Baby (Calm),40,19,4,,,,
20,up,Soundream,Lord & Me (Sweet),34,16,4,,,,
21,down,Ralph Sharon,This Time the Dream's On Me,18,1,46,,,,
22,up,Soundream,Lord & Me (Jazz),37,19,4,,,,
23,up,Soundream,Our Lord (Sweet),38,23,4,,,,
24,up,Soundream,Lord & Me (Calm),36,23,4,,,,
25,up,Soundream,Our Lord (Jazz),30,24,4,,,,
26,down,Lara Driscoll,Just One of Those Things,25,16,14,,,,
27,up,Soundream,Our Lord (Calm),32,27,4,,,,
28,up,Wynton Kelly,Do Nothing Till You Hear from Me,51,4,26,,,,
29,down,PAUL,Sleeping Beauty,20,11,75,,,,
30,down,Dave Holland,Another Land,14,9,3,,,,
31,down,Benny Green,Say You're Mine,29,19,33,,,,
32,down,George Cables,AKA Reggie,31,18,20,,,,
33,up,Vince Guaraldi Trio,Willow Weep for Me,41,26,20,,,,
34,down,Keith Jarrett,Someone to Watch Over Me,19,10,60,,,,
35,up,Barry Harris Trio,Dancing in the Dark,47,20,20,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,4,78,,,,
37,down,Antônio Carlos Jobim,Corcovado,17,3,23,,,,
38,up,Bill Evans Trio,Autumn Leaves,43,2,53,,,,
39,up,Chet Baker,I Get Along Without You Very Well,60,14,78,,,,
40,up,Paul Desmond & Dave Brubeck,Stardust,44,16,4,,,,
41,down,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),24,14,17,,,,
42,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,42,22,3,,,,
43,down,Duke Ellington,I Can't Get Started,26,2,42,,,,
44,up,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",55,9,5,,,,
45,down,Mary Lou Williams,Dat Dere,39,7,40,,,,
46,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,45,21,3,,,,
47,down,Stan Getz & Astrud Gilberto,Corcovado (Quiet Night of Quiet Stars),21,15,12,,,,
48,up,Chet Baker,I've Never Been in Love Before,67,27,67,,,,
49,up,장필순,나의 외로움이 널 부를 때,71,15,50,,,,
50,-,Herbie Hancock,Maiden Voyage,-,47,1,,,,
51,down,Ahmad Jamal,Easy To Love,46,10,37,,,,
52,up,Toshiko Akiyoshi,Gone With the Wind,54,2,42,,,,
53,-,Oscar Peterson Trio,Night Train,-,53,1,,,,
54,up,John Pizzarelli,Farmer's Trust,73,27,2,,,,
55,down,Harumi Nomoto Trio,I Didn't Know What Time It Was,52,32,4,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),58,26,16,,,,
57,down,Astrud Gilberto,A Felicidade,53,32,8,,,,
58,up,Dominic Miller,Angel,75,41,43,,,,
59,-,George Benson,Sunny,-,59,1,,,,
60,down,Peter Washington,Skylark,57,26,4,,,,
61,up,Noam Wiesenberg,Prelude,93,58,12,,,,
62,up,Chet Baker,My Funny Valentine,79,2,76,,,,
63,up,Björn Meyer,Traces of a Song,78,52,13,,,,
64,down,Joachim Kühn,Peace Piece,50,13,10,,,,
65,up,Ella Fitzgerald,Misty,76,11,61,,,,
66,up,Ralph Sharon,My Shining Hour,69,6,20,,,,
67,-,Miles Davis,Freddie Freeloader,-,19,1,,,,
68,-,Tina Brooks,Stranger In Paradise (Remastered),-,66,3,,,,
69,-,Oded Tzur,Miniature 3,-,69,1,,,,
70,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),64,9,20,,,,
71,down,Oscar Peterson Trio,A Foggy Day (Live),48,17,27,,,,
72,down,Ramsey Lewis,Exactly Like You,56,5,33,,,,
73,-,Pat Metheny,Bright Size Life,-,73,1,,,,
74,-,Aaron Parks,Homestead,-,56,1,,,,
75,down,Billy Taylor,That's for Sure,59,11,30,,,,
76,-,Lara Driscoll,O Morro Não Tem Vez (Favela),-,76,1,,,,
77,-,Avishai Cohen Trio,Seattle,-,37,1,,,,
78,down,Pasquale Grasso,When I Fall in Love,49,6,6,,,,
79,-,Melody Gardot,If You Love Me,-,47,12,,,,
80,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),83,37,2,,,,
81,-,Ethan Iverson & Umbria Jazz Orchestra,"Bouncing With Bud (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,81,1,,,,
82,up,Louis Armstrong and His Orchestra,What a Wonderful World,94,3,38,,,,
83,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,82,47,4,,,,
84,-,Geri Allen,Embraceable You,-,8,43,,,,
85,-,Chet Baker,Born to Be Blue,-,34,15,,,,
86,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,59,2,,,,
87,-,Chet Baker,That Old Feeling,-,25,31,,,,
88,-,Sibusiso Mash Mashiloane,Uncertainty,-,27,6,,,,
89,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,70,1,,,,
90,-,The Three Sounds,Don't Blame Me,-,19,16,,,,
91,-,The Dave Brubeck Quartet,Three to Get Ready,-,91,2,,,,
92,down,Oscar Peterson Trio,Just In Time,62,1,21,,,,
93,-,Chet Baker,But Not for Me,-,40,52,,,,
94,-,Bucky Pizzarelli,The Summer Knows,-,52,1,,,,
95,-,Bill Evans & Jim Hall,Darn That Dream,-,34,32,,,,
96,down,David Hazeltine Trio,Alice in Wonderland,74,17,15,,,,
97,down,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,61,51,3,,,,
98,down,George Cables,Very Early,66,9,26,,,,
99,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,65,1,,,,
100,down,Eddie Higgins Trio,Autumn Leaves,84,24,56,,,,
