Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ralph Sharon,This Time the Dream's On Me,4,1,25,,,,
2,up,Toshiko Akiyoshi,Gone With the Wind,24,2,21,,,,
3,up,김박재재,오래오래,19,1,7,,,,
4,up,Barry Harris,Body and Soul,22,4,17,,,,
5,up,BGMan,블루레인2,5,4,7,,,,
6,down,BGMan,그린레인,3,3,7,,,,
7,down,Zion.T,SNOW (feat. Lee Moon Sae),1,1,55,,,,
8,up,Geri Allen,Embraceable You,35,8,24,,,,
9,up,Oscar Peterson Trio,Georgia On My Mind,33,8,21,,,,
10,up,이상진,Bittersweet,11,2,55,,,,
11,down,The Vernon Spring,Sunset Village,2,2,3,,,,
12,up,이상진,No.4,13,2,55,,,,
13,up,Dj Lumi,On Your Skin,18,2,55,,,,
14,up,Dj Lumi,Robo Come,21,2,55,,,,
15,down,이상진,Wayfarer,9,2,55,,,,
16,down,Dj Lumi,My Fair Lady,12,3,55,,,,
17,down,Dj Lumi,Get Groove,14,2,55,,,,
18,down,Dj Lumi,Lumi's Garden,10,3,55,,,,
19,up,Chet Baker,I Fall in Love Too Easily,20,3,55,,,,
20,down,Dj Lumi,Join Me,8,1,55,,,,
21,up,Ellis Marsalis,Have You Met Miss Jones?,38,21,30,,,,
22,up,이상진,Alien,23,11,55,,,,
23,up,이상진,A Woman In Blue,25,11,55,,,,
24,up,BGMan,보노 카페라떼,29,11,9,,,,
25,up,Mary Lou Williams,Dat Dere,39,7,21,,,,
26,up,Dj Lumi,Ray of Light,26,13,34,,,,
27,up,BGMan,보노 아메리카노,30,14,9,,,,
28,down,BGMan,보노 카라멜마끼아토,27,12,9,,,,
29,up,Emmet Cohen,Reflections at Dusk,63,29,2,,,,
30,up,Sonny Clark Trio,Softly As In a Morning Sunrise,45,13,22,,,,
31,down,BGMan,보노 카푸치노,28,12,9,,,,
32,down,BGMan,보노 에스프레소,31,13,9,,,,
33,down,Dj Lumi,Last Question,32,17,55,,,,
34,up,BGMan,블랙레인,34,17,7,,,,
35,up,이상진,Smooth Pub,37,12,55,,,,
36,up,Chet Baker,The First Noel,65,1,4,,,,
37,up,Joey Calderazzo,Stars Fell On Alabama,50,16,27,,,,
38,down,Billy Childs,It Never Entered My Mind,6,3,12,,,,
39,up,이상진,Analog Brain,42,11,55,,,,
40,up,Keith Jarrett,Someone to Watch Over Me,44,10,37,,,,
41,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),51,6,30,,,,
42,down,Marian McPartland,A Nightingale Sang In Berkeley Square,40,22,18,,,,
43,up,David Hazeltine Trio,Alice in Wonderland,59,17,9,,,,
44,down,キース・ジャレット,Answer Me (Live in Budapest),41,1,28,,,,
45,down,Jean-Michel Pilc,Love Letter,17,17,6,,,,
46,up,山中千尋,テイク・ラヴ・イージー,62,6,21,,,,
47,down,Chet Baker,I Get Along Without You Very Well,46,14,55,,,,
48,down,Immanuel Wilkins,The Dreamer,16,16,16,,,,
49,up,Chet Baker,My Funny Valentine,57,2,55,,,,
