Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,1,1,4,,,,
2,up,Duke Ellington,I Can't Get Started,2,2,30,,,,
3,up,The Ray Bryant Trio,Django (Instrumental Version),3,3,4,,,,
4,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,4,4,5,,,,
5,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),7,4,6,,,,
6,up,山中千尋,テイク・ラヴ・イージー,9,6,27,,,,
7,up,Mary Lou Williams,Dat Dere,12,7,28,,,,
8,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,21,8,3,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us,17,1,48,,,,
10,up,Ahmad Jamal,Easy To Love,23,10,25,,,,
11,up,Chet Baker,I Fall in Love Too Easily,32,3,66,,,,
12,up,The Billy Taylor Trio,Easy Walker,34,3,9,,,,
13,up,Dorothy Donegan,Georgia,31,13,30,,,,
14,up,Ralph Sharon,My Shining Hour,39,6,9,,,,
15,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),38,9,9,,,,
16,up,Bill Evans Trio,Autumn Leaves,40,2,41,,,,
17,down,Dj Lumi,Lumi's Garden,15,3,62,,,,
18,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,75,14,2,,,,
19,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),55,6,37,,,,
20,down,Dj Lumi,On Your Skin,16,2,62,,,,
21,up,Wynton Kelly,Do Nothing Till You Hear from Me,97,4,14,,,,
22,up,George Cables,Very Early,42,9,15,,,,
23,up,Tommy Flanagan,Blue Twenty,50,4,4,,,,
24,down,이상진,Wayfarer,10,2,66,,,,
25,down,이상진,Bittersweet,8,2,66,,,,
26,down,Dj Lumi,Get Groove,19,2,62,,,,
27,down,Dj Lumi,My Fair Lady,18,3,62,,,,
28,down,Dj Lumi,Join Me,20,1,62,,,,
29,up,김박재재,오래오래,100,1,18,,,,
30,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,2,7,,,,
31,up,Oscar Peterson,They Can't Take That Away From Me,48,10,10,,,,
32,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),60,16,9,,,,
33,up,George Cables,AKA Reggie,85,18,9,,,,
34,down,이상진,No.4,11,2,66,,,,
35,up,Keith Jarrett,Someone to Watch Over Me,46,10,48,,,,
36,down,Dj Lumi,Robo Come,14,2,62,,,,
37,down,이상진,A Woman In Blue,36,11,62,,,,
38,up,Danny Keane,Suspended Memory (In Isolation),43,29,5,,,,
39,-,Emmet Cohen,Dardanella,-,39,3,,,,
40,-,Ramsey Lewis,Exactly Like You,-,5,21,,,,
41,up,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,47,34,4,,,,
42,down,이상진,Alien,24,11,66,,,,
43,up,Chet Baker,I Get Along Without You Very Well,45,14,66,,,,
44,up,Oscar Peterson Trio,Just In Time,81,1,9,,,,
45,down,이상진,Analog Brain,29,11,66,,,,
46,-,Brad Mehldau,Look for the Silver Lining,-,7,31,,,,
47,up,エロール・ガーナー,ミスティ,88,26,17,,,,
48,down,이상진,Smooth Pub,27,12,66,,,,
49,-,Chihiro Yamanaka,"I Loves You, Porgy",-,10,2,,,,
50,-,Billy Childs,It Never Entered My Mind,-,3,21,,,,
51,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,44,17,8,,,,
52,down,이상진,Entrance,37,11,66,,,,
53,up,Geri Allen,Embraceable You,99,8,32,,,,
54,up,Ralph Sharon,This Time the Dream's On Me,87,1,35,,,,
55,-,Aaron Goldberg,The Wind in the Night,-,15,12,,,,
56,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,37,,,,
57,-,Yoko Miwa,Sunset Lane,-,16,12,,,,
58,-,Benny Green,Say You're Mine,-,19,23,,,,
59,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,26,3,,,,
60,up,Alan Broadbent Trio,I Fall in Love Too Easily,96,22,9,,,,
61,-,Vince Guaraldi,On Green Dolphin Street,-,11,5,,,,
62,-,Toshiko Akiyoshi,Gone With the Wind,-,2,30,,,,
63,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,22,,,,
64,down,Dj Lumi,Ray of Light,13,13,40,,,,
65,down,BGMan,그린레인,5,3,18,,,,
66,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,12,11,,,,
67,down,BGMan,블루레인2,6,4,18,,,,
68,up,Pierre de Bethmann Trio,This Never Happened Before,79,31,5,,,,
69,-,Björn Meyer,Traces of a Song,-,52,10,,,,
70,-,Erroll Garner,Nightwind (Remastered 2020),-,33,9,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,2,1,,,,
72,down,Dj Lumi,Last Question,22,17,62,,,,
73,-,Luke Howard & Nadje Noordhuis,Oversky,-,48,2,,,,
74,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,18,4,,,,
75,-,Charlie Haden,Silence,-,75,7,,,,
76,down,ROYAL MUSIC,Cafe Nova,74,40,2,,,,
77,-,OutKast,She's Alive,-,53,4,,,,
78,-,Jim Hall,My One And Only Love,-,16,1,,,,
79,up,Jordan Rakei,Wind Parade,80,37,8,,,,
80,-,Jimmy Heath,Don’t Explain,-,40,14,,,,
81,down,BGMan,보노 카푸치노,30,12,20,,,,
82,down,BGMan,보노 카페라떼,28,11,20,,,,
83,down,ROYAL MUSIC,Blossom,41,33,2,,,,
84,down,BGMan,보노 에스프레소,26,13,20,,,,
85,-,Trap Rabbit,Annelida,-,38,1,,,,
86,down,BGMan,보노 아메리카노,25,14,20,,,,
87,down,BGMan,블랙레인,35,17,18,,,,
88,-,André Previn,Darkest Before the Dawn,-,71,1,,,,
89,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,4,66,,,,
90,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,3,6,,,,
91,-,Lee Ritenour,Dreamcatcher,-,39,6,,,,
92,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),65,10,19,,,,
93,down,BGMan,보노 카라멜마끼아토,33,12,20,,,,
94,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,32,1,,,,
95,-,Pino Palladino & Blake Mills,Just Wrong,-,67,1,,,,
96,-,Eyolf Dale,How could it be?,-,18,1,,,,
97,down,Joey Calderazzo,Stars Fell On Alabama,90,16,35,,,,
98,down,PAUL,Sleeping Beauty,83,11,63,,,,
99,-,Karin Hammar Fab 4,Pra Você,-,66,6,,,,
100,down,Ella Fitzgerald,Misty,62,11,52,,,,
