Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Britney Spears,3 (Groove Police Club Mix),4,1,47,,,,
2,up,Beyoncé,Love On Top,12,2,6,,,,
3,up,Britney Spears,3,10,1,31,,,,
4,up,Five,Everybody Get Up (Radio Edit),9,2,48,,,,
5,up,Justin Timberlake,Suit & Tie (feat. JAY-Z),8,3,26,,,,
6,down,Dido,NYC,5,2,34,,,,
7,up,Haim Moshe,אהבת חיי,7,1,30,,,,
8,-,Ariana Grande,God is a woman,-,7,3,,,,
9,-,Christina Aguilera,Beautiful,-,9,16,,,,
10,-,Ariana Grande,no tears left to cry,-,10,3,,,,
11,up,アリアナ・グランデ,Focus,75,11,2,,,,
12,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,12,7,,,,
13,-,Beyoncé,Honesty,-,13,2,,,,
14,-,MAGIC!,Rude,-,10,10,,,,
15,-,LMFAO,Sexy and I Know It,-,15,5,,,,
16,-,Pitbull,Freedom,-,16,2,,,,
17,-,Justin Bieber & BloodPop®,Friends,-,17,3,,,,
18,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,18,1,,,,
19,-,Zara Larsson,Lush Life (Acoustic Version),-,7,2,,,,
20,-,DNCE,Kissing Strangers (feat. Nicki Minaj),-,20,7,,,,
21,-,Arlissa & Jonas Blue,Hearts Ain't Gonna Lie (Eden Prince Remix),-,19,4,,,,
22,-,Sara Bareilles,Love Song (Radio Edit),-,22,1,,,,
23,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,3,4,,,,
24,-,Jamiroquai,Cosmic Girl (Remastered 2006),-,22,1,,,,
25,-,Shakira,"Whenever, Wherever",-,15,2,33,2020-02-09,33,2020-02-09
26,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,16,3,,,,
27,-,Dua Lipa,IDGAF,-,12,7,,,,
