Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,Nuvole bianche,1,1,52,,,,
2,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,2,1,52,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,52,,,,
4,down,Ludovico Einaudi,Divenire,3,2,51,,,,
5,up,"Luciano Pavarotti, Henry Mancini & Orchestra",Voglio Vivere Cosi,24,5,45,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,1,52,,,,
7,up,Giovanni Allevi & I Virtuosi Italiani,Come Sei Veramente,7,2,44,,,,
8,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,13,6,52,,,,
9,up,Ludovico Einaudi,Le onde,9,5,52,,,,
10,up,Wim Mertens,Struggle for Pleasure,11,6,50,,,,
11,up,Ludovico Einaudi,Fly,12,6,52,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,14,3,52,,,,
13,up,Ludovico Einaudi,I giorni,15,7,51,,,,
14,down,Ludovico Einaudi,Una Mattina,6,2,52,,,,
15,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),10,3,12,,,,
16,up,Luciano Pavarotti,Caruso,17,13,50,,,,
17,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,6,52,,,,
18,up,Ezio Bosso,"Following a Bird (Unconditioned) ""Out of the Room""",21,1,46,,,,
19,up,Ludovico Einaudi,Primavera,48,13,46,,,,
20,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,8,8,51,,,,
21,up,Ludovico Einaudi,Le Onde,23,14,46,,,,
22,up,Jocelyn Pook,Masked Ball (1999 Extended Mix),97,22,44,,,,
23,up,Ludovico Einaudi,Le Onde,28,20,8,,,,
24,up,"Claudio Abbado, Mahler Chamber Orchestra & Erika Miklósa","Mozart: Die Zauberflöte, K.620 / Act 2 - ""Der Hölle Rache kocht in meinem Herzen""",27,9,36,,,,
25,down,Andrea Bocelli,La voce del silenzio,16,8,12,,,,
26,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",18,10,50,,,,
27,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,29,20,44,,,,
28,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",19,13,50,,,,
29,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",22,13,49,,,,
30,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,1,52,,,,
31,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,31,16,47,,,,
32,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,9,48,,,,
33,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],26,13,12,,,,
