Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Badriah,Lagi Syantik,1,1,114,,,,
2,up,Sabyan,Ya Maulana (Remastered),2,1,15,,,,
3,up,Bunga Citra Lestari,KuasaMU,92,1,109,,,,
4,-,Rio Febrian,Bukan Untukku,-,1,36,,,,
5,-,Ayu Ting Ting,Sambalado,-,1,122,,,,
6,down,Nella Kharisma,Jaran Goyang,4,2,129,,,,
7,down,Ndarboy Genk,Mendung Tanpo Udan,5,1,40,,,,
8,down,Ungu,Bila Tiba,7,2,115,,,,
9,-,Mdstocksound,Ramadan,-,6,1,,,,
10,down,Rio Febrian,Tiada Kata Berpisah,6,3,122,,,,
11,down,Inul Daratista,Masa Lalu,8,3,123,,,,
12,up,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,113,,,,
13,down,Ustadz Jefri Al Buchori,Sepohon Kayu,11,5,110,,,,
14,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),10,5,129,,,,
15,down,Kerispatih,Lagu Rindu,13,6,122,,,,
16,-,Yovie & Nuno,"Indah, Kuingat Dirimu",-,7,115,,,,
17,down,Ungu,Andai Ku Tahu,12,1,129,,,,
18,down,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),15,1,124,,,,
19,down,Haddad Alwi,I’tiraf,17,9,116,,,,
20,up,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,112,,,,
21,up,Pinkan Mambo,Kekasih Yang Tak Dianggap,21,9,124,,,,
22,-,Ustadz Jefri Al Buchori,Subhanallah,-,7,123,,,,
23,down,Zaskia Gotik,1000 Alasan,22,9,129,,,,
24,down,Via Vallen,Selingkuh,23,10,122,,,,
25,up,Imee Ooi,The Chant of Metta (Pali),25,3,106,,,,
26,up,Sami Yusuf,Asma Allah,42,16,121,,,,
27,down,Lesti,Kejora,26,13,119,,,,
28,up,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,65,1,125,,,,
29,down,Sandrina,Goyang Dua Jari,28,15,114,,,,
30,down,Maher Zain,Ramadan,18,3,89,,,,
31,down,Hesty,Klepek Klepek (DJ Glary),29,16,124,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,33,,,,
33,up,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),34,19,124,,,,
34,up,Ungu,SurgaMu,96,24,121,,,,
35,down,Gito Rollies,Cinta Yang Tulus (feat. Gigi),31,21,113,,,,
36,down,Opick,Terima Kasih Ayah (feat. Adiba),35,18,122,,,,
37,down,Nella Kharisma,Konco Mesra,36,17,119,,,,
38,up,GUYON WATON,Perlahan,43,1,99,,,,
39,-,Lesti,Egois,-,21,108,,,,
40,down,Via Vallen,Bojo Galak,38,25,117,,,,
41,up,Ayu Ting Ting,Suara Hati,95,23,128,,,,
42,down,Haddad Alwi,Astaghfirullah,39,25,117,,,,
43,down,Zaskia Gotik,Bang Jono (Koplo),37,22,129,,,,
44,down,Nindy,Cinta Cuma Satu,40,26,119,,,,
45,up,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),88,29,121,,,,
46,down,Raihan,I'tiraf,41,27,118,,,,
47,down,Bimbo,Tuhan,44,23,119,,,,
48,-,Surya Children Choir & Indi,Ibu Kita Kartini,-,5,3,,,,
49,up,Raihan,Demi Masa,50,29,121,,,,
