Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maher Zain,Ya Nabi Salam Alayka (Arabic Version),22,1,121,,,,
2,down,Siti Badriah,Lagi Syantik,1,1,111,,,,
3,down,Sabyan,Ya Maulana (Remastered),2,1,12,,,,
4,up,Bunga Citra Lestari,KuasaMU,4,1,106,,,,
5,up,Rio Febrian,Bukan Untukku,6,1,34,,,,
6,up,Afgan,Ku Mohon,7,1,116,,,,
7,up,Ayu Ting Ting,Sambalado,8,1,120,,,,
8,up,Nella Kharisma,Jaran Goyang,9,2,126,,,,
9,down,Ndarboy Genk,Mendung Tanpo Udan,5,1,37,,,,
10,up,Rio Febrian,Tiada Kata Berpisah,10,3,119,,,,
11,up,Inul Daratista,Masa Lalu,11,3,120,,,,
12,-,Sharla Martiza,Ramadhan,-,12,2,,,,
13,down,Ungu,Andai Ku Tahu,3,1,126,,,,
14,down,Erie Suzan,Muara Kasih Bunda,12,4,107,,,,
15,down,Viky Sianipar,"Aut Boi Nian (feat. Alsant Nababan) [From ""Toba Dreams The Movie""]",14,4,110,,,,
16,-,Opick,Engkau Tak Sendiri (feat. Reza Artamevia),-,13,1,,,,
17,down,Zaskia Gotik,Bang Jono (DJ Glary Remix),13,5,126,,,,
18,down,Ustadz Jefri Al Buchori,Sepohon Kayu,16,5,107,,,,
19,-,Ungu,Bila Tiba,-,2,112,,,,
20,down,Kerispatih,Lagu Rindu,17,6,119,,,,
21,down,Haddad Alwi,I’tiraf,15,9,113,,,,
22,down,Didi Kempot,Pamer Bojo,18,1,115,,,,
23,down,Yovie & Nuno,"Indah, Kuingat Dirimu",19,7,113,,,,
24,up,Ustadz Jefri Al Buchori,Subhanallah,73,7,121,,,,
25,down,Nella Kharisma,Kau Tercipta Bukan Untukku,20,8,109,,,,
26,down,Zaskia Gotik,1000 Alasan,21,9,126,,,,
27,down,Via Vallen,Selingkuh,23,10,119,,,,
28,down,Imee Ooi,The Chant of Metta (Pali),24,3,103,,,,
29,down,Nella Kharisma,Bojo Galak,25,12,114,,,,
30,down,Sami Yusuf,Asma Allah,27,16,118,,,,
31,down,Lesti,Kejora,26,13,116,,,,
32,down,Sigur Rós,Hoppípolla,28,14,113,,,,
33,down,Nella Kharisma,Ditinggal Rabi,29,11,115,,,,
34,down,Ustadz Jefri Al Buchori,Selamat Hari Lebaran,31,1,122,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],30,1,30,,,,
36,down,Lesti,Egois,33,21,106,,,,
37,down,Zaskia Gotik,Tarik Selimut (Roy. B EDM Radio Edit Mix),32,19,121,,,,
38,up,Ungu,SurgaMu,89,24,118,,,,
39,up,Opick,Terima Kasih Ayah (feat. Adiba),91,18,119,,,,
40,up,Nella Kharisma,Konco Mesra,75,17,116,,,,
41,down,Ayu Ting Ting,Suara Hati,34,23,125,,,,
42,down,Zaskia Gotik,Bang Jono (Koplo),40,22,126,,,,
43,down,GUYON WATON,Perlahan,35,1,96,,,,
44,down,Via Vallen,Bojo Galak,36,25,114,,,,
45,down,Haddad Alwi,Astaghfirullah,37,25,114,,,,
46,down,Ustadz Jefri Al Buchori,Shalawat Badar (feat. Pipik),42,29,118,,,,
47,down,Nindy,Cinta Cuma Satu,38,26,116,,,,
48,-,RK,Sahur,-,48,1,,,,
49,down,Raihan,I'tiraf,39,27,115,,,,
50,down,Bimbo,Tuhan,41,23,116,,,,
51,up,Haddad Alwi,Do'aku,92,26,109,,,,
52,up,Jikustik,Untuk Dikenang,82,34,117,,,,
53,down,Ungu,Dengan NafasMu,46,18,119,,,,
54,-,Happy Asmara,Wes Tak Ikhlasne,-,54,1,,,,
55,-,Wafiq Azizah,Ya Jamalu,-,55,1,,,,
56,-,בן סנוף,אם אשכחך ירושלים (רמיקס),-,56,1,,,,
57,down,Juwita Bahar,Oplosan (feat. Nurbayan),43,30,121,,,,
58,-,Sabyan & Nagita Slavina,Ramadan,-,58,1,,,,
59,down,Opick,Ya Maulana,44,1,116,,,,
60,-,Koplo Time,Sahur,-,60,1,,,,
61,down,Juwita Bahar,Buka Sitik Joss,45,35,126,,,,
62,down,Haddad Alwi,Do'aku (feat. Fadli-Padi),47,38,118,,,,
63,down,Juwita Bahar,Kereta Malam,48,39,120,,,,
64,down,Syakir Daulay,Aisyah Istri Rasulullah,54,1,96,,,,
65,down,Pinkan Mambo,Merindunya,56,18,119,,,,
66,down,Didi Kempot,Pamer Bojo,49,1,91,,,,
67,-,Sandrina,Goyang Dua Jari,-,15,111,,,,
68,-,Hesty,Klepek Klepek (DJ Glary),-,16,121,,,,
69,down,Haddad Alwi,Sebuah Pengakuan,66,41,123,,,,
70,down,Sabyan,Aisyah Istri Rasulullah,55,55,5,86,2020-04-12,86,2020-04-12
71,down,Didi Kempot,Suket Teki,53,7,90,,,,
72,-,Kiai Kanjeng,Tuhan Aku Berguru,-,72,1,,,,
73,-,Bali Gamelan Sound,Gabor Ileh,-,73,1,,,,
74,-,KHP Kridhamardawa Karaton Ngayogyakarta Hadiningrat,Mars Pancasila,-,74,1,,,,
75,-,Deviana Safara,Mohon Ampunan,-,75,1,,,,
76,-,Neo Sari,Berjilbab,-,76,1,,,,
77,down,Trio Macan,Oplosan (feat. Mr Nurbayan),58,42,123,,,,
78,down,Ustadz Jefri Al Buchori,Istigfar,60,44,121,,,,
79,down,Sabyan,Allahumma Labbaik,61,30,10,,,,
80,down,Zaskia Gotik,1 Jam,62,46,125,,,,
81,down,Opick,Dealova,64,48,115,,,,
82,-,Zaskia Gotik,Ramadhan,-,82,1,,,,
83,-,Ramol,Forgiving,-,83,1,,,,
84,-,Eliott Tordo Erhu,The Myth - Endless Love,-,84,1,,,,
85,-,Manu Dibango,Wouri,-,85,1,,,,
86,-,Musisi Jenaka Makassar,Sahur,-,86,1,,,,
87,-,christian.,Saat indah,-,87,1,,,,
88,-,Emha Ainun Nadjib & Kiai Kanjeng,Marhaban,-,88,1,,,,
89,-,Ali Gangga,AYO KITA SAHUR (feat. DJ Suhadi Remix) [Remix],-,89,1,,,,
90,-,The Spy from Cairo,Black Sea,-,90,1,,,,
91,-,SANZTUY,Matursuwun Tresnamu (feat. Geby Ratna Pertiwi),-,91,1,,,,
92,-,Abdullah Al Mukhles,اشكر جمالك,-,92,1,,,,
93,down,The One World Ensemble,Indonesia Raya (Nasional Indonesia Anthem),59,11,78,,,,
94,-,Ustadz Jefri Al Buchori & Opick,Ya Robbana (feat. Opick),-,35,116,,,,
95,-,Maher Zain,Thank You Allah (Percussion Version),-,27,17,,,,
96,-,Fadi Tolbi & Taqi Ghreeb,Ya Maulana,-,27,11,,,,
97,down,Gus Teja,Morning Happiness,57,56,96,,,,
98,down,Didi Kempot,Cidro,63,1,114,,,,
99,down,Melinda,Cinta Satu Malam,65,26,117,,,,
100,down,Ungu,Doa Untuk Ibu,85,55,95,,,,
