Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],1,1,45,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,45,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,2,45,,,,
4,up,Jussi Björling,O Helga Natt,5,1,42,,,,
5,down,Paul Potts,Turandot: Nessun Dorma,4,1,45,,,,
6,up,André Rieu & Johann Strauss Orchestra,Air,6,3,45,,,,
7,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,9,2,43,,,,
8,up,Luciano Pavarotti,Caruso,8,4,45,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,2,41,,,,
10,up,"Kungliga Hovkapellet Orkester, Stockholm, Royal Court Orchestra, Nils Grevillius & Jussi Björling",O helga natt (Adams julsång),12,3,45,,,,
11,up,Sölvguttene,Deilig Er Jorden,14,10,45,,,,
12,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,10,45,,,,
13,up,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,16,3,44,,,,
14,up,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),17,4,45,,,,
15,up,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,18,6,43,,,,
16,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,15,45,,,,
17,down,Malena Ernman,La Voix (Acoustic),13,9,44,,,,
18,up,Andrea Bocelli,Canto della terra,38,13,45,,,,
19,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",20,12,45,,,,
