Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henk Bernard,Geef Er Maar Een Slinger Aan,7,1,9,,,,
2,up,PartyFriex,Born To Be Wild,14,2,2,,,,
3,up,Jaman,Alles Draait Om De Poen,30,2,2,,,,
4,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,1,1,2,,,,
5,-,Agnetha Fältskog,Where Do We Go From Here?,-,5,1,,,,
6,down,Gino Graus,Alisha,3,1,6,,,,
7,down,Sieneke,De Nacht Is Nog Zo Lang,2,1,5,,,,
8,up,Dua Lipa,Dance The Night,9,5,15,,,,
9,up,Son Mieux,Multicolor,11,2,68,,,,
10,up,Teddy Swims,Lose Control,16,4,5,,,,
11,up,Miley Cyrus,Flowers,21,1,34,,,,
12,up,Wesly Bronkhorst,Amalia,24,2,50,,,,
13,up,Gebroeders Ko,Alleen Maar Een Sombrero,23,13,2,,,,
14,down,Robert Pater,El Bandido,4,1,4,,,,
15,up,Loreen,Tattoo,42,1,28,,,,
16,down,Jan Van Est,Wat Jij Verwachtte,6,6,5,,,,
17,up,Maan & Goldband,Stiekem,20,2,43,,,,
18,up,Miley Cyrus,Used To Be Young,19,18,2,,,,
19,up,Peter Bjorn and John,Young Folks,38,4,7,,,,
20,up,Kylie Minogue,Padam Padam,41,11,15,,,,
21,down,Danny Froger,Kom In Mijn Hart,5,5,3,,,,
22,-,Kylie Minogue,Tension,-,22,1,,,,
23,-,Duncan Laurence,I Do,-,2,1,,,,
24,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,24,1,,,,
25,-,Racoon,Nickel For Goodbye,-,12,1,,,,
26,down,Claude,Ladada (Mon Dernier Mot),13,1,45,,,,
27,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),60,20,6,,,,
28,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,25,5,17,,,,
29,down,Django Wagner,Als Jij Kon Voelen,26,8,19,,,,
30,-,V,Snow Flower (feat. Peakboy),-,30,1,,,,
31,-,V,Winter Bear,-,31,1,,,,
32,-,V,Scenery,-,32,1,,,,
33,down,Marlane,Lekker Zonnen,15,2,10,,,,
34,down,Niet teverMeijde,Geen Komedie,33,19,2,,,,
35,-,Rolf Sanchez,Ik Denk Aan Jou,-,35,1,,,,
36,down,Jeroen Van Zelst,Jouw Liefste Wens,12,4,18,,,,
37,up,Brian More,Hier,40,37,2,,,,
38,-,Donnie & Roxeanne Hazes,Dakkie Open,-,38,1,,,,
39,-,Danny Vera,Roller Coaster,-,1,136,,,,
40,up,Chef'Special,Miracles,51,21,4,,,,
41,-,Tiësto & BIA,BOTH (with 21 Savage),-,41,1,,,,
42,up,Harry Styles,As It Was,91,1,72,,,,
43,down,Henk Dissel & Gio,Zinnen Op Jou,36,36,2,,,,
44,-,Bibi,Toverdrank,-,44,1,,,,
45,down,Stef Ekkel & Monique Smit,Wie Heeft Hier De Grootste?,17,3,6,,,,
46,-,Mart Hoogkamer,Ik Ga Zwemmen,-,1,70,,,,
47,down,Goldband,Noodgeval,37,4,50,,,,
48,down,Jeffrey Heesen,Stand By Me,27,2,8,,,,
49,-,Beste Zangers,Sinds Jij Me Verliet (feat. Nick Schilder),-,18,1,,,,
50,-,Mell & Vintage Future,Lovin' Whiskey,-,50,1,,,,
51,down,Bebe Rexha & David Guetta,One in a Million,29,13,5,,,,
52,up,Lizzo,Pink,99,22,5,,,,
53,-,Burna Boy,City Boys,-,53,1,,,,
54,-,Ed Sheeran,Perfect,-,28,88,73,2019-10-06,58,2019-10-20
55,-,V,Sweet Night,-,17,4,39,2020-03-15,39,2020-03-15
56,-,Douwe Bob & Jacqueline Govaert,I Do,-,52,2,,,,
57,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,3,57,,,,
58,-,Enya,Only Time,-,53,11,,,,
59,down,DI-RECT,Soldier On,52,1,110,,,,
60,down,Mart Hoogkamer,In Spanje,34,1,33,,,,
61,-,Donnie,Bon Gepakt (feat. Rene Froger),-,2,44,,,,
62,up,Jaap Reesema & Beste Zangers,Grijs,71,2,46,,,,
63,-,Douwe Bob,I Do (String Version),-,34,2,,,,
64,-,Numidia,The Shape I'm In,-,30,1,,,,
65,-,Sterre Koning,Fijn Om Hier Te Zijn,-,65,1,,,,
66,-,Ammar,Turk Uit De Kroeg,-,37,7,,,,
67,-,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,-,6,34,,,,
68,-,Adele,Someone Like You,-,33,22,,,,
69,down,Selena Gomez,Single Soon,28,28,2,,,,
70,-,Goldband,Ja Ja Nee Nee,-,47,5,,,,
71,-,Wesly Bronkhorst,Trots Op Jou,-,10,40,,,,
72,down,FLEMMING,Hypnose,18,13,8,,,,
73,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,70,7,36,,,,
74,down,Zanger Alex,Ik Drink Een Borrel Met Jou,10,6,5,,,,
75,down,Acda en de Munnik,Morgen Wordt Fantastisch,50,6,19,,,,
76,-,Racoon,Oceaan,-,38,4,,,,
77,down,DI-RECT,Omg It's Happening,32,11,9,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,4,26,,,,
79,up,Roxy Dekker,Anne-Fleur Vakantie,89,22,11,,,,
80,down,De Jeugd van Tegenwoordig,Dat Mag Niet,75,75,2,,,,
81,-,"The Boy Next Door, Alina Pozi & Major Dreamin'",Dronken Maar Niet Eenzaam,-,81,1,,,,
82,down,Ferry De Lits,Viva Cerveza (Stamppot Remix),31,16,8,,,,
83,down,Post Malone,Chemical,72,26,17,,,,
84,-,Tino Martin,Mijn Liefste,-,19,3,,,,
85,-,"Kris Kross Amsterdam, Donnie & Roxeanne Hazes",Der Af (Oya Lélé),-,7,10,,,,
86,down,Kai Merckx,Wat Zijn We Lekker Weg,56,45,4,,,,
87,-,Stray Kids,Social Path (feat. LiSA),-,87,1,,,,
88,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,65,3,,,,
89,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,55,3,,,,
90,-,Taylor Swift,Anti-Hero,-,7,36,,,,
91,down,The Indien,Sleep When I'm with You,59,59,4,,,,
92,down,Krezip & Danny Vera,Make it a Memory,65,1,51,,,,
93,-,OneRepublic,RUNAWAY,-,39,6,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,10,,,,
95,-,Snelle,Radio,-,37,2,,,,
96,down,Frans Bauer,Naar de Playa,79,27,7,,,,
97,-,Michel Fugain & Le Big Bazar,Une belle histoire,-,97,1,,,,
98,down,DI-RECT,Through the Looking Glass,53,5,44,,,,
99,-,Douwe Bob,This World Is Our Home,-,16,9,,,,
100,-,Dire Straits,Why Worry? (Remastered 1996),-,100,1,,,,
