Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,5,,,,
2,up,Fetty,Mamalief,2,2,6,,,,
3,up,Dennis van Dam,Zaterdagavond,7,2,6,,,,
4,up,Raymon Hermans,Ja,5,1,10,,,,
5,down,Henk Damen,Voel Je Dan Niet,3,2,3,,,,
6,-,Marco Schuitmaker,Schaam Je Voor Je Tranen Niet,-,6,1,,,,
7,-,Zanger Alex,Mama Maria,-,7,1,,,,
8,up,Django Wagner & New Timeless,Where Is the Love,8,7,4,,,,
9,down,Wesley Klein,Nooit Meer Zonder Jou,4,4,3,,,,
10,up,Marco de Hollander,Vanavond Vieren We Feest,13,4,8,,,,
11,up,Dua Lipa,Houdini,14,5,21,,,,
12,down,Helemaal Hollands,Maar In Mijn Tuin,11,3,4,,,,
13,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,6,6,13,,,,
14,up,Claude,Ladada (Mon Dernier Mot),26,1,73,,,,
15,down,Bonte Carlo,Lights Out Here We GO!,10,7,6,,,,
16,down,Bankzitters,Entourage,12,12,3,,,,
17,-,Brian Voet,Alles,-,17,1,,,,
18,down,MEAU,Stukje Van Mij,9,7,9,,,,
19,up,Benson Boone,Beautiful Things,41,12,10,,,,
20,down,Hannah Mae,Waterdicht,17,17,11,,,,
21,up,Teddy Swims,Lose Control,31,4,35,,,,
22,-,Jeroen Van Zelst,Jouw Liefste Wens,-,4,44,,,,
23,down,Son Mieux,Tonight,18,2,25,,,,
24,up,FLEMMING & Ronnie Flex,Terug Bij Af,24,16,18,,,,
25,-,Glennis Grace,Zeg Niks,-,2,1,,,,
26,down,Roxy Dekker,Satisfyer,21,8,21,,,,
27,-,Maan & Goldband,Stiekem,-,2,67,,,,
28,down,Davina Michelle,I Said No Sir,16,16,3,,,,
29,-,Danny Froger,Kom Ga Met Me Mee,-,16,1,,,,
30,down,Mark Ambor,Good To Be,28,28,7,,,,
31,-,Robert van Hemert,"Zoet, Zout, Zuur",-,8,11,,,,
32,-,Rene Karst & Russo,Jägerbomb,-,32,1,,,,
33,down,Eefje de Visser,Vlammen,19,19,2,,,,
34,up,Teddy Swims,The Door,47,6,16,,,,
35,-,j-hope,NEURON,-,35,1,,,,
36,down,Donnie & Marco Schuitmaker,Hier Mag Alles,34,2,19,,,,
37,down,Justin Timberlake,No Angels,22,22,3,,,,
38,down,Racoon,It's You Or Me,27,27,3,,,,
39,down,Benson Boone,Slow It Down,23,23,2,,,,
40,-,Douwe Bob,Nothing To Lose,-,22,9,,,,
41,-,j-hope,i wonder...,-,41,1,,,,
42,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,42,1,,,,
43,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,66,2,26,,,,
44,up,DI-RECT,My Blood,44,11,8,,,,
45,up,Dua Lipa,Training Season,58,10,7,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),25,22,4,,,,
47,down,Antoon,Klop Klop,32,23,10,,,,
48,down,Sophie Ellis-Bextor & David Guetta,Murder On The Dancefloor (David Guetta Remix),33,33,2,,,,
49,-,"The Passion, Keizer & William Spaaij",Sorry (feat. Matteo van der Grijn),-,49,1,,,,
50,down,Alex Warren,Before You Leave Me,29,29,3,,,,
51,-,Artemas,i like the way you kiss me,-,19,1,,,,
52,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),35,18,4,,,,
53,down,Mark Ambor,Belong Together,36,15,3,,,,
54,-,Alessio,Beetje Verliefd,-,54,1,,,,
55,down,Olivia Rodrigo,obsessed,37,37,2,,,,
56,-,Oscar and the Wolf,Angel Face,-,30,7,,,,
57,down,PNAU,Nostalgia,39,39,2,,,,
58,down,Hozier,Too Sweet,40,40,2,,,,
59,down,Fia,Faces of Strangers,42,42,2,,,,
60,down,Lucas & Gea,Het Kroegie om de Hoek,43,43,2,,,,
61,down,Muda,Verliefd,45,45,2,,,,
62,down,Jack Jarryd,Still Love,46,46,2,,,,
63,-,Def Rhymz,Schudden,-,63,2,,,,
64,-,Sieneke,Morgen Schijnt Weer De Zon,-,64,1,,,,
65,-,Bee Gees,Tragedy,-,28,7,,,,
66,-,Leigh-Anne,Stealin' Love,-,66,1,,,,
67,-,Def Rhymz,Doekoe,-,67,1,,,,
68,-,NEIKED,The Moves (feat. Muni Long & Nile Rodgers),-,68,1,,,,
69,-,DI-RECT,Soldier On,-,1,115,,,,
70,-,Wesly Bronkhorst,Amalia,-,2,64,,,,
71,-,Enya,Only Time,-,53,13,,,,
72,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,3,6,,,,
73,-,Melle & The Jordan,Talk about it,-,73,1,,,,
74,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,88,,,,
75,down,Racoon,Nickel For Goodbye,68,12,29,,,,
76,-,Take That,You And Me,-,76,1,,,,
77,-,Lorrèn,Be Mine,-,77,1,,,,
78,-,j-hope,what if… (dance mix),-,78,1,,,,
79,-,Dire Straits,Money For Nothing,-,79,2,,,,
80,-,j-hope,i don't know,-,80,1,,,,
81,-,Billy Ocean,Red Light Spells Danger,-,81,1,,,,
82,-,j-hope,on the street (solo version),-,82,1,,,,
