Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Cooltrane Quartet,Ain't Nobody (Loves Me Better),35,1,13,,,,
2,-,Eve St. Jones,(I've Had) The Time of My Life [feat. Jamie Lancaster],-,2,10,,,,
3,up,Nils,Georgy Porgy,5,3,39,,,,
4,up,Count Basic,So Close,14,1,51,,,,
5,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,48,,,,
6,up,Dinah York,Enjoy the Silence,6,1,13,,,,
7,down,Kruder & Dorfmeister,Original Bedroom Rockers,1,1,55,,,,
8,down,Mop Mop,Blue Soul,4,1,47,,,,
9,up,Equals,Baby Come Back,16,1,61,,,,
10,-,Jeff Cascaro,Love Is in the Air,-,2,25,,,,
11,-,Al Jarreau,L Is for Lover,-,1,44,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
13,-,Ashley Slater,Private Sunshine,-,13,1,,,,
14,up,Paul Hardcastle,Don't You Know (Ft Beki Briggins),15,1,28,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,2,1,77,,,,
16,-,Christopher Cross,Ride Like the Wind,-,1,27,,,,
17,-,Dorothy Ashby,Little Sunflower,-,17,1,,,,
18,up,Urban Species,Blanket (feat. Imogen Heap),18,5,22,,,,
19,-,The Manhattan Transfer,Soul Food To Go (Sina),-,1,32,,,,
20,down,The Crusaders,Keep That Same Old Feeling,7,2,25,,,,
21,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,9,13,,,,
22,-,Kruder & Dorfmeister,High Noon,-,1,23,,,,
23,-,Eve St. Jones,Space Cowboy,-,23,3,,,,
24,-,Erwin Loskott,Erinnerungen,-,24,1,,,,
25,-,Juliana Aquino,Don't Leave Me This Way,-,6,6,,,,
26,-,Mo' Horizons,Yes Baby Yes,-,7,15,,,,
27,-,Tom Gaebel,La La La (You Make Me Sing),-,27,1,,,,
28,-,Simone Kopmajer,Reality,-,4,10,,,,
29,-,Syntony,Intrinsic Value,-,29,1,,,,
30,down,Count Basic,Call My Name (Single Edit),21,3,34,,,,
31,down,Heath Brandon,They Always Do,19,7,10,,,,
32,up,Céline Rudolph,Liebeskrank,33,17,4,,,,
33,-,Götz Alsmann,Volare,-,18,1,,,,
34,-,Al Jarreau,Moonlighting (Theme),-,14,3,,,,
35,-,Gare du Nord,Pablo's Blues (feat. Robert Johnson),-,5,3,,,,
36,-,Helmut Zacharias,Wenn der weiße Flieder wieder blüht,-,36,1,,,,
37,down,Urbs,So Weit,17,3,46,,,,
38,down,Pilots On Dope,Canto Chorado (feat. Jenny Chi),31,1,38,,,,
39,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,25,,,,
40,down,Tok Tok Tok,Walk On the Wild Side,29,2,28,,,,
41,-,Jamie Cullum,I Only Have Eyes for You,-,9,7,,,,
42,-,Al Jarreau,Boogie Down,-,1,15,,,,
43,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,28,,,,
44,-,Doctor Jazz's Universal Remedy,Between you And Me (Cay Taylan Remix),-,1,11,,,,
45,down,Wayman Tisdale,Front Runna,25,2,10,,,,
46,-,Marcos Valle,So Nice (Summer Samba),-,16,1,,,,
47,-,Ikebe Shakedown,Road Song,-,20,2,,,,
