Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kruder & Dorfmeister,High Noon,-,1,1,,,,
2,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,2,2,,,,
3,-,Al Jarreau,L Is for Lover,-,1,14,,,,
4,-,Frank Sinatra,"My Way (Live At The Spectrum, Philadelphia, Pennsylvania / October 7, 1974)",-,1,13,,,,
5,-,Jools Holland & José Feliciano,Let's Find Each Other Tonight,-,1,12,,,,
6,-,Sugar B.,Love You Anyway,-,3,1,,,,
7,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,3,,,,
8,-,Roy Ayers Ubiquity,Searching,-,7,2,,,,
9,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,6,3,,,,
10,-,Al Jarreau,So Good,-,9,3,,,,
11,-,Verena Zeiner,Tamá,-,7,1,,,,
12,-,Willi Landl,Bob,-,12,1,,,,
13,-,Betty Hutton,It's Oh So Quiet!,-,13,1,,,,
14,-,Ray Charles,Hit the Road Jack,-,2,6,,,,
15,-,George Benson & Al Jarreau,Mornin',-,7,1,,,,
16,-,Margaret Singana,Why Did You Do It?,-,16,1,,,,
17,-,Freistil-Duo,Alles Ganz Anders,-,17,1,,,,
18,-,Friedrich Goldmann,"Quartett für Oboe, Violine, Viola und Violoncello",-,17,1,,,,
19,-,James Farrelli,In the Air Tonight,-,5,1,,,,
20,-,Miroslav Vitous,Synthesizers Dance,-,2,6,,,,
21,-,George Benson,Groovin',-,21,1,,,,
22,-,Nils Landgren Funk Unit,Stars in Your Eyes (with Ray Parker Jr.),-,10,2,,,,
23,-,Al Jarreau,"Take Five (Live, 1977)",-,23,1,,,,
24,-,Marina Zettl,Is It Fine,-,2,2,,,,
25,-,Keyon Harrold,Lullaby,-,25,1,,,,
26,-,Eric Darius,Vibe With Me,-,10,1,,,,
27,-,Nils Landgren Funk Unit,Fonk da World,-,1,5,,,,
28,-,Frank Sinatra,"New York, New York (Live At Royal Albert Hall / 1984)",-,2,6,,,,
29,-,Arne Domnérus & Rune Gustafsson,It Don't Mean a Thing: It Don't Mean a Thing,-,3,7,,,,
30,down,Kruder & Dorfmeister,Original Bedroom Rockers,16,1,9,,,,
31,-,Gregory Porter,Phoenix,-,31,1,,,,
32,-,Cordula Bösze / Klaus Hollinetz,Vissage,-,32,1,,,,
33,-,Tosca,Natural High,-,9,1,,,,
34,-,Urbs,So Weit,-,3,3,,,,
35,-,Ella Fitzgerald,What Is This Thing Called Love?,-,13,1,,,,
36,-,Steve Tyrell,Walk on By (2018 Remaster),-,6,2,,,,
37,down,4 to the Bar,Forever & Ever,26,3,6,,,,
38,-,Robin McKelle,Miss You Madly,-,8,6,,,,
39,down,Count Basic,So Close,1,1,12,,,,
40,-,Fats Waller and His Rhythm,Spring Cleaning,-,40,1,,,,
41,-,Melody Gardot,She Don't Know,-,6,1,,,,
42,-,George Benson,The Greatest Love of All,-,8,7,,,,
