Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Crowley,The Kingdom Above the Sky,3,1,79,,,,
2,down,BTS,Butter,1,1,5,,,,
3,down,Bobby Cole,Good Time Chill Out Lounge,2,1,80,,,,
4,up,Beo2k,Chỉ Là Không Cùng Nhau,4,4,5,,,,
5,up,Parokya Ni Edgar,Harana,5,1,89,,,,
6,-,B10,Ang Sarap Eh!,-,6,6,,,,
7,down,Michele Vanni,Horseback,6,1,77,,,,
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,2,6,2021-03-14,2,2021-05-09
9,up,Jamie Rivera,Only Selfless Love,19,7,27,,,,
10,down,Kevin Greysky,Interlude,8,1,34,,,,
11,up,Michael Jackson,"Heal the World (7"" Edit)",59,2,31,,,,
12,down,Z55,Six Forty Seven,7,1,75,,,,
13,down,Michael Jackson,You Are Not Alone (Single Version),12,3,39,,,,
14,up,The Juans,Hindi Tayo Pwede,56,14,28,,,,
15,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,54,,,,
16,up,Billy Ocean,Suddenly,69,11,42,,,,
17,up,Hale,The Day You Said Goodnight,72,3,14,,,,
18,-,Bee Gees,How Deep Is Your Love,-,7,36,,,,
19,up,Fratelli Stellari,Coordinate Est Est Est fino a Montefiascone (Instrumental),79,9,44,,,,
20,-,REO Speedwagon,Can't Fight This Feeling,-,8,2,,,,
21,up,Randy Crawford,One Hello,62,9,15,,,,
22,up,White Lion,Til Death do Us Part,61,3,6,,,,
23,-,Ben&Ben,Kathang Isip,-,1,57,,,,
24,up,Debbie Gibson,Lost In Your Eyes,70,3,41,,,,
25,up,RNM Karlo,Strap Lord,86,6,8,,,,
26,down,Joel Hunger,Bright Bright Sunshine,11,3,50,,,,
27,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,73,9,70,,,,
28,-,Aerosmith,I Don't Want to Miss a Thing,-,1,1,,,,
29,-,Spandau Ballet,Through the Barricades,-,5,1,,,,
30,-,The Commodores,Still,-,30,1,,,,
31,up,Air Supply,Every Woman In the World (Remastered 1999),87,10,2,,,,
32,down,Air Supply,Just As I Am,28,10,11,,,,
33,up,Michael Bolton,To Love Somebody,82,15,16,,,,
34,up,Céline Dion,I Love You,43,3,17,,,,
35,down,Cliff Richard,Ocean Deep,14,1,15,,,,
36,up,Chris Norman,No Arms Can Ever Hold You,74,8,19,,,,
37,-,juan karlos,Buwan,-,11,61,,,,
38,-,Mandy Moore,I Wanna Be With You,-,14,34,,,,
39,down,Moira Dela Torre,Paubaya,34,5,9,,,,
40,-,America,All My Life,-,15,18,,,,
41,-,Lewis Capaldi,Someone You Loved,-,13,56,4,2019-10-06,4,2019-10-06
42,-,Magnus Haven,Imahe,-,5,40,,,,
43,-,One Direction,Night Changes,-,20,5,,,,
44,-,Jireh Lim,Buko,-,4,9,,,,
45,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,2,15,,,,
46,-,MYMP,Kailan,-,11,2,,,,
47,down,Silent Sanctuary,Pasensya Ka Na,37,14,17,,,,
48,-,Christopher Cross,I Will (Take You Forever),-,11,11,,,,
49,-,Karyn White,Superwoman (Edit),-,6,1,,,,
50,down,Journey,Faithfully,17,1,50,,,,
51,-,James Arthur,Medicine (Acoustic),-,14,1,,,,
52,-,Stephen Speaks,Passenger Seat,-,6,6,,,,
53,-,Jim Brickman,Love of My Life (Destiny),-,9,11,,,,
54,-,Jeffrey Osborne,On The Wings Of Love,-,9,41,,,,
55,-,The Corrs,All the Love In the World,-,4,10,,,,
56,-,SUD,Sila,-,11,16,,,,
57,down,Air Supply,I Can Wait Forever,29,3,36,,,,
58,-,Backstreet Boys,Anywhere for You,-,57,3,,,,
59,-,Beverley Craven,Promise Me,-,42,4,,,,
60,down,David Pomeranz,King & Queen of Hearts,45,17,2,,,,
61,down,Michael Dutchi Libranda,Binalewala (Acoustic Version),47,3,48,,,,
62,-,Erik Santos,Sapagkat Ang Diyos Ay Pag-Ibig,-,16,2,,,,
63,-,Jay R,Bakit Pa Ba,-,35,8,,,,
64,down,Toni Gonzaga,You Are the One,63,16,30,,,,
65,down,John Legend,All of Me,42,1,68,,,,
66,-,Kenny Loggins,Meet Me Half Way,-,8,19,,,,
67,down,LANY,if this is the last time,21,3,25,,,,
68,-,Daniel Padilla,"Ako'y Sa'yo , Ika'y Akin Lamang",-,5,11,,,,
69,-,Def Leppard,Two Steps Behind (String / Acoustic Version),-,4,5,,,,
70,-,Joshua Kadison,Beautiful in My Eyes,-,4,20,,,,
71,-,Kevin Rater,I Love U,-,71,1,,,,
72,-,Ben&Ben,Upuan,-,72,1,,,,
73,-,Rainbow,The Temple of the King,-,73,1,,,,
74,-,Michael Bolton,When a Man Loves a Woman,-,21,8,,,,
75,down,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),26,8,50,,,,
76,-,White Lion,You're All I Need,-,7,6,,,,
77,-,Olivia Rodrigo,deja vu,-,42,1,17,2021-04-11,16,2021-04-18
78,-,Lea Salonga,We Could Be In Love,-,78,1,,,,
79,-,Wilson Phillips,Hold On,-,66,2,,,,
80,down,Europe,Carrie (Single Version),76,3,4,,,,
81,down,Whitney Houston,All At Once,9,2,28,,,,
82,-,Lewis Capaldi,Before You Go (Guitar Acoustic),-,15,1,,,,
83,down,Air Supply,Goodbye,80,12,11,,,,
84,-,Natalie Cole,I Live for Your Love,-,48,8,,,,
85,up,Steve Perry,Foolish Heart,98,13,21,,,,
86,up,One Direction,Little Things,97,6,12,,,,
87,-,Michael W. Smith,I Will Be Here for You,-,6,14,,,,
88,-,Richard Marx,Now and Forever,-,10,33,,,,
89,-,Jordan Hill,Remember Me This Way,-,6,24,,,,
90,down,Princess Sevillena,Walang Kasing Ikaw,68,68,2,,,,
91,-,Kenny Rogers,Through the Years,-,1,64,,,,
92,-,Kuh Ledesma,Till I Met You,-,22,3,,,,
93,up,Debbie Gibson,Foolish Beat,95,14,35,,,,
94,-,Llama Llama,Bands and Beef (Intro),-,2,6,79,2019-11-03,79,2019-11-03
95,-,Gino Padilla,I Believe in You,-,95,1,,,,
96,-,Taylor Dayne,Love Will Lead You Back,-,1,53,,,,
97,-,Chaka Khan,Through the Fire,-,31,1,,,,
98,-,Michael Bolton,How Am I Supposed to Live Without You,-,8,1,,,,
99,-,Sarah Geronimo,Forever's Not Enough,-,39,2,,,,
100,-,Rod Stewart,Have I Told You Lately (Studio Version Remix),-,20,15,,,,
