Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Neuter Lover,R.I.P. (Rest in Pieces),18,1,2,,,,
2,up,Tom Grennan,Little Bit of Love,2,1,18,,,,
3,up,Muroki,Wavy,8,1,26,,,,
4,up,Midwave Breaks,Lemonade Hand Grenade,57,3,16,,,,
5,up,Liam Gallagher,Shockwave,73,2,19,,,,
6,up,BANNERS,Someone To You,29,1,11,,,,
7,up,Queens of the Stone Age,Feet Don't Fail Me,48,7,39,,,,
8,-,Sublime,Wrong Way,-,4,63,,,,
9,up,Smashing Pumpkins,"Tonight, Tonight",54,2,83,,,,
10,up,Radiohead,Just,59,5,67,,,,
11,-,Stone Temple Pilots,Crackerman,-,3,27,,,,
12,down,Pearl Jam,Even Flow,1,1,64,,,,
13,-,Deftones,Minerva,-,5,28,,,,
14,up,The Cult,Edie (Ciao Baby),30,1,16,,,,
15,up,Smashing Pumpkins,Ava Adore,82,10,27,,,,
16,-,Alice In Chains,Rooster,-,1,78,,,,
17,-,Racing,Run Wild,-,4,45,,,,
18,up,Nirvana,All Apologies,96,3,61,,,,
19,-,AJR,Bang!,-,1,36,,,,
20,down,Pearl Jam,Dissident,6,6,19,,,,
21,up,Modest Mouse,Float On,69,6,12,,,,
22,-,Talking Heads,Psycho Killer,-,2,89,,,,
23,-,Dust In The Sunlight,Dust in the Sunlight,-,6,5,,,,
24,-,Muse,Starlight,-,4,60,,,,
25,up,Incubus,Drive,72,2,92,,,,
26,up,The Strokes,Last Nite,60,4,80,,,,
27,-,Pearl Jam,Animal,-,8,32,,,,
28,-,Imagine Dragons,Believer (feat. Lil Wayne),-,28,2,,,,
29,up,Green Day,When I Come Around,79,1,75,,,,
30,-,Foo Fighters,Resolve,-,4,2,,,,
31,down,Pearl Jam,Elderly Woman Behind the Counter In a Small Town,14,11,33,,,,
32,-,LINKIN PARK,In the End,-,6,32,,,,
33,-,Faith No More,Last Cup of Sorrow,-,2,22,,,,
34,up,Capital Theatre,People,92,2,10,,,,
35,-,SIX60,White Lines,-,3,89,,,,
36,up,Smashing Pumpkins,Today,74,2,86,,,,
37,-,SIX60,Special,-,8,19,,,,
