Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Doja Cat,Say So,-,1,37,100,2020-02-02,6,2020-05-03
2,down,Alicia Keys,Love Looks Better,1,1,16,,,,
3,down,Tina Turner,What's Love Got To Do With It,2,1,25,,,,
4,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),3,2,49,,,,
5,up,Lionel Richie,Dancing On the Ceiling,13,5,21,,,,
6,up,Amy Winehouse,Back to Black,95,1,48,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,48,,,,
8,-,TLC,Waterfalls,-,1,25,,,,
9,up,The Weather Girls,It's Raining Men,57,2,35,,,,
10,-,Greentea Peng,Revolution,-,6,4,,,,
11,up,Lionel Richie,All Night Long (All Night) [Single Version],33,3,37,,,,
12,-,Gloria Gaynor,Never Can Say Goodbye,-,2,29,,,,
13,down,Aze,Call Me Back,12,4,5,,,,
14,up,Seal,Kiss from a Rose,34,3,45,,,,
15,up,Jason Joshua,Language of Love,22,15,6,,,,
16,-,Sabrina Starke,Follow the Sunshine,-,16,1,,,,
17,down,Emi Secrest,Yellow,15,15,4,,,,
18,-,Chic,Good Times,-,18,1,,,,
19,up,Lune,gebe auf.,28,12,5,,,,
20,down,Dojo Cuts,Rome,18,17,6,,,,
21,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),7,2,18,,,,
22,-,James Taylor Quartet,People Get Ready (We're Moving on) [feat. Natalie Williams & Noel McKoy],-,22,9,,,,
23,up,Joy Denalane,The Ride,27,23,5,,,,
24,up,Des'ree,You Gotta Be,72,1,21,,,,
25,-,Bill Withers,Lovely Day,-,7,32,100,2020-04-05,98,2020-04-12
26,up,Sheila E.,Lemon Cake,32,26,2,,,,
27,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,7,12,,,,
28,-,Xing,Salty,-,8,9,,,,
29,-,The California Honeydrops,When It Was Wrong,-,29,6,,,,
30,-,Donna Summer,On the Radio (Live),-,18,3,,,,
31,-,Lionel Richie,Dancing On the Ceiling,-,3,14,,,,
32,-,Tina Turner,What You Get Is What You See,-,32,1,,,,
33,-,Sade,Smooth Operator (Single Version),-,10,21,,,,
34,-,Sinclair,Just Another Fool,-,5,13,,,,
35,up,Prince & The Revolution,Purple Rain,38,1,28,,,,
36,-,Billy Ocean,Loverboy,-,5,13,,,,
37,-,Sam Cooke,Wonderful World,-,12,9,,,,
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,3,47,,,,
39,-,Samura Loré & Devaloop,Every Homie Knows (One for K),-,4,7,,,,
40,down,John Legend,All of Me,8,1,54,,,,
41,up,Randy Crawford,You Might Need Somebody,99,4,2,,,,
42,-,Aloe Blacc,Loving You Is Killing Me,-,2,14,,,,
43,-,Ben l'Oncle Soul,I Don't Wanna Go,-,43,1,,,,
44,-,Cool Million,So Real (feat. Keni Burke) [Cool Million Remix],-,22,5,,,,
45,up,Flevans,Ambition Like Cream (feat. Scooby Jones),65,23,12,,,,
46,-,Erykah Badu,Bag Lady (feat. Roy Ayres),-,46,2,,,,
47,-,Sade,Your Love Is King,-,23,7,,,,
48,-,スピードメーター,All In (feat. Vanessa Jamie),-,28,1,,,,
49,-,Whitney Houston,Didn't We Almost Have It All,-,22,6,,,,
50,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,5,11,,,,
51,-,Chaka Khan,Ain't Nobody,-,1,30,,,,
52,down,Aloe Blacc,I Need a Dollar,41,3,58,,,,
53,-,Betty Wright,Clean Up Woman,-,53,1,,,,
54,-,Sonny Knight,If You Want This Love,-,54,1,,,,
55,-,The Whatnauts,Help Is On the Way,-,55,1,,,,
56,-,Jason Joshua & The Beholders,Rose Gold,-,40,5,,,,
57,-,Bill Withers,Lean On Me,-,13,5,52,2020-04-05,52,2020-04-05
58,down,Sabrina Starke,Safe House,56,34,4,,,,
59,up,Revel Day,Dance for You,83,27,18,,,,
60,-,MAALO,Don't You Run Away,-,29,2,,,,
61,-,Sade,Smooth Operator,-,5,28,,,,
62,-,Ray Charles,Ruby,-,44,1,,,,
63,-,Kelly Finnigan,Since I Don’t Have You Anymore,-,18,5,,,,
64,-,Amy Winehouse,Rehab,-,2,53,,,,
65,-,Sarah Connor,Living to Love You (Single Version),-,42,2,,,,
66,-,Ayo,I'm in Love,-,4,7,,,,
67,-,Ledisi,WKND,-,63,2,,,,
68,-,Pink Sweat$,At My Worst,-,68,1,70,2021-01-10,70,2021-01-10
69,-,Musiq Soulchild,Lovecontract,-,3,3,,,,
70,-,Chaka Khan,"I Know You, I Live You",-,51,2,,,,
71,-,Stevan,Impress You,-,8,7,,,,
72,-,Chicana Brand,All Night,-,59,4,,,,
73,-,Boney M. 2000,Brown Girl In the Ring,-,19,9,,,,
74,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,49,1,,,,
75,-,The Revelations,I Don't Want To Know,-,31,2,,,,
76,-,John Edwards,You're Messing Up a Good Thing,-,71,1,,,,
77,-,Sabrina Starke,Cards,-,21,7,,,,
78,-,The Suffers,Step Aside,-,51,3,,,,
79,-,RC & The Gritz,Hot Pearl C (feat. N'Dambi),-,79,1,,,,
80,-,Sade,Your Love Is King,-,14,2,,,,
81,-,Aretha Franklin,Freeway of Love,-,33,4,,,,
82,-,The Soul Immigrants,Back from the Brink (Harder Than You Think) [Remix],-,34,5,,,,
83,-,Sister Sledge,Frankie,-,4,24,,,,
84,-,Alicia Keys,A Woman's Worth,-,8,3,,,,
85,down,Steffen Morrison,Can't Stop Loving (What Your Heart Still Loves),24,24,3,,,,
86,-,John Fred & The Playboys,Judy in Disguise (with Glasses),-,83,2,,,,
87,-,"Johhny ""Guitar"" Watson",Wait a Minute,-,87,2,,,,
88,-,Sade,Smooth Operator,-,25,2,,,,
89,-,Sade,I Will Be Your Friend,-,5,11,,,,
90,-,Grace Love and the True Loves,Say What You Gotta Say,-,90,1,,,,
91,-,JD73,All Night Long (feat. Ella May),-,36,6,,,,
92,-,The Brand New Heavies,Get On the Right Side (feat. Angela Ricci),-,12,2,,,,
93,-,Destiny's Child,Emotion,-,13,2,,,,
94,down,Terence Trent D'Arby,Sign Your Name,84,8,45,,,,
95,-,Two Another,Hoping You Changed,-,95,1,,,,
96,-,Ledisi,Give You More (feat. John Legend),-,96,1,,,,
97,-,Anderson .Paak,Jet Black (feat. Brandy),-,77,3,,,,
98,-,Diana Ross & The Supremes,Hey Baby (Version 1),-,18,6,,,,
99,-,The Fatback Band,Groovy Kind of Day,-,99,1,,,,
100,-,Arlo Parks,Green Eyes,-,4,10,,,,
