Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Prince Johnson,Let's Go Crazy,-,1,1,,,,
2,-,Gloria Gaynor,Never Can Say Goodbye,-,2,15,,,,
3,up,Seal,Kiss from a Rose,78,3,22,,,,
4,-,Barry White,"You're the First, The Last, My Everything",-,1,17,,,,
5,up,Amy Winehouse,Rehab,40,2,28,,,,
6,up,Aloe Blacc,I Need a Dollar,30,3,26,,,,
7,-,Seal,It's Alright,-,2,7,,,,
8,-,Doja Cat,Say So,-,1,7,100,2020-02-02,6,2020-05-03
9,-,Deniece Williams,Let's Hear It for the Boy,-,2,9,,,,
10,up,Tina Turner & David Bowie,Tonight (Live),23,1,26,,,,
11,-,Whitney Houston,How Will I Know (2000 Remaster),-,3,6,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,1,20,,,,
13,up,Jason Derulo,Whatcha Say,68,3,16,,,,
14,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,2,24,,,,
15,-,Sade,Smooth Operator,-,5,17,,,,
16,-,Tina Turner,The Best,-,1,12,,,,
17,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",64,13,4,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,3,20,,,,
19,-,Womack & Womack,Celebrate the World,-,15,2,,,,
20,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,20,5,,,,
21,up,Amy Winehouse,Back to Black,96,1,27,,,,
22,down,Stevie Wonder,Sir Duke,19,4,12,,,,
23,-,Grace Jones,Use Me,-,23,1,,,,
24,-,JMSN,Inferno,-,24,2,,,,
25,-,Jaheim,Put That Woman First,-,25,1,,,,
26,up,Lionel Richie,All Night Long (All Night) [Single Version],34,3,11,,,,
27,-,Brandy & Ray J,Another Day In Paradise,-,1,1,,,,
28,-,Lionel Richie,Dancing On the Ceiling,-,3,8,,,,
29,down,Stevie Wonder,Isn't She Lovely,5,4,19,,,,
30,up,Scary Pockets,Let Me Love You (feat. Antwaun Stanley),35,12,3,,,,
31,down,Sade,By Your Side,29,21,7,,,,
32,-,DeBarge,Rhythm of the Night,-,32,2,,,,
33,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,3,,,,
34,-,Warren G,This D.J. (feat. OGLB),-,34,1,,,,
35,-,Bacao Rhythm & Steel Band,Crockett Theme,-,35,1,,,,
36,-,Bill Withers,Lovely Day,-,7,20,100,2020-04-05,98,2020-04-12
37,-,Diana Ross,My Old Piano,-,1,1,,,,
38,down,Ayo,I'm in Love,28,4,2,,,,
39,-,Amy Winehouse,You Know I'm No Good,-,39,2,,,,
40,down,Homemadesoul,Let's Go Back (Remix),38,1,7,,,,
41,up,Kool & The Gang,Celebration,73,23,3,,,,
42,-,Mary J. Blige,Dance for Me (feat. Common),-,42,1,,,,
43,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,39,3,,,,
44,-,Alex Puddu,You Are My Fire (feat. Gene Robinson Jr.),-,8,5,,,,
45,-,"Earth, Wind & Fire",Fantasy (Live),-,45,1,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,8,4,,,,
47,-,Heaven Sent,Set Me Free,-,47,1,,,,
48,-,Tuxedo,You & Me,-,3,1,,,,
49,-,Masego,Prone,-,49,2,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,6,4,10,,,,
51,-,Sade,Smooth Operator (Single Version),-,10,9,,,,
52,-,Billy Ocean,Love Really Hurts Without You,-,11,2,,,,
53,down,Terence Trent D'Arby,Sign Your Name,33,8,23,,,,
54,-,Pink Sweat$,Ride with Me,-,8,1,,,,
55,-,Tina Turner & Rod Stewart,It Takes Two,-,7,3,,,,
56,-,Kool & The Gang,Joanna (Single Version),-,2,2,,,,
57,-,Millie Jackson,All the Way Lover,-,57,1,,,,
58,-,Izo FitzRoy,Blind Faith (Radio Edit),-,3,8,,,,
59,-,MisSiss,Diva,-,58,1,,,,
60,down,Seal,Crazy,42,12,2,,,,
61,-,Usher,More (Billionaire Remix),-,6,1,,,,
62,-,Kool & The Gang,Fresh,-,15,1,,,,
63,-,Stone Foundation & Graham Parker,I'm Gonna Tear Your Playhouse Down,-,43,1,,,,
64,-,Jackie Shane,Any Other Way,-,64,1,,,,
65,down,Cool Company,Voodoo (Wolfgang Wee Remix),58,22,6,,,,
66,down,The Weather Girls,It's Raining Men,14,2,18,,,,
67,-,Stevie Wonder,Master Blaster (Jammin'),-,22,2,,,,
68,-,The Commodores,Three Times a Lady,-,68,4,,,,
69,-,Gayle Adams,I Loved Every Minute of It,-,63,2,,,,
70,-,Shola Ama,You Might Need Somebody,-,46,4,,,,
71,-,Louis Baker,The People,-,38,5,,,,
72,-,The O'Jays,Love Train,-,61,2,,,,
73,-,Flevans,Ambition Like Cream (feat. Scooby Jones),-,23,3,,,,
74,-,Joe,Very Special Friend,-,36,8,,,,
75,down,John Legend,All of Me,10,1,26,,,,
76,-,Karl Frierson,Ten Minutes,-,26,2,,,,
77,-,Anderson .Paak,Jet Black (feat. Brandy),-,77,1,,,,
78,-,Alicia Keys,Time Machine,-,17,6,,,,
79,-,Muhabbet,Der nächste Tag,-,13,1,,,,
80,-,Kool & The Gang,Cherish,-,6,3,,,,
81,-,James Brown,How Do You Stop,-,4,7,,,,
82,-,Bobby Caldwell & Jack Splash,Game Over (feat. Mayer Hawthorne),-,82,1,,,,
83,-,N8N,Giving It Up,-,59,1,,,,
84,-,John Fred & The Playboys,Judy in Disguise (with Glasses),-,83,1,,,,
85,-,Fugees,"No Woman, No Cry",-,2,2,,,,
86,down,Tina Turner,What's Love Got To Do With It,52,1,3,,,,
87,-,XamVolo,I Win You Lose,-,87,1,,,,
88,down,Sydney Youngblood,If Only I Could,54,3,13,,,,
89,-,Davie,Walk That Walk,-,89,1,,,,
90,-,The Temptations,My Girl,-,18,1,,,,
91,-,Prince & The Revolution,Purple Rain,-,1,10,,,,
92,-,Stevie Wonder,Part-Time Lover,-,2,20,,,,
93,-,Tina Turner,Typical Male,-,7,2,,,,
94,-,Lionel Richie,Don't Stop the Music,-,35,2,,,,
95,-,Billy Paul,Thanks for Saving My Life,-,95,1,,,,
96,-,Adeline,Before,-,49,2,,,,
97,down,Mella Fleck,Rings um Mi,92,92,2,,,,
98,down,Lionel Richie,My Destiny,4,1,21,,,,
99,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,25,3,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,18,,,,
