Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,5,,,,
2,up,Bad Bunny,Yonaguni,2,2,3,,,,
3,up,Gera MX & Christian Nodal,Botella Tras Botella,3,1,9,,,,
4,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,1,6,,,,
5,down,Sebastián Yatra & Myke Towers,Pareja Del Año,4,2,10,24,2021-05-02,9,2021-05-16
6,up,Kali Uchis,telepatía,8,1,18,27,2021-02-28,6,2021-03-28
7,up,Christian Nodal,De los Besos Que Te Di,49,1,83,30,2019-10-13,30,2019-10-13
8,-,Danna Paola,MÍA,-,7,1,,,,
9,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,5,2,18,53,2021-03-28,13,2021-05-02
10,up,J Balvin & Maria Becerra,Qué Más Pues?,31,5,4,,,,
11,up,Ricky Martin & Paloma Mami,Qué Rico Fuera,16,11,2,,,,
12,-,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],-,8,1,,,,
13,down,Carlos Vives & Ricky Martin,Canción Bonita,7,2,10,,,,
14,up,Ángela Aguilar,Ahí Donde Me Ven,15,14,2,,,,
15,-,Carlos Rivera & Raphael,Estar Enamorado,-,15,3,,,,
16,down,Reik & Maluma,Perfecta,9,3,4,,,,
17,up,Carlos Rivera,Te Esperaba,20,5,85,,,,
18,up,Ángela Aguilar,Tu Sangre en Mi Cuerpo (feat. Pepe Aguilar),43,4,36,,,,
19,down,J Balvin & Jay Wheeler,OTRO FILI,18,18,2,,,,
20,-,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",-,5,1,,,,
21,up,Pablo Alborán,Saturno,42,16,4,,,,
22,down,KAROL G,EL MAKINON,21,4,13,63,2021-04-04,43,2021-05-02
23,down,Morat & Danna Paola,Idiota,6,6,3,,,,
24,up,El Fantasma & Los Dos Carnales,C****n y Vago,53,4,47,96,2020-11-01,24,2021-02-14
25,up,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,1,32,44,2020-11-22,7,2020-12-27
26,-,"Mau y Ricky, Sebastián Yatra & Mora",3 de La Mañana,-,11,1,,,,
27,down,Nio García & Flow La Movie,AM,11,5,10,47,2021-04-25,36,2021-05-09
28,-,KAROL G,EL BARCO,-,5,5,,,,
29,up,Bad Bunny & Jhay Cortez,Dakiti,82,1,34,3,2020-11-08,1,2020-11-15
30,down,Guaynaa & Los Ángeles Azules,Cumbia A La Gente,29,14,4,,,,
31,up,Carlos Rivera & José Luis Perales,Un Velero Llamado Libertad,58,4,7,,,,
32,up,Christian Nodal,No Te Contaron Mal,81,8,73,98,2020-01-19,98,2020-01-19
33,up,KAROL G,BICHOTA,48,1,32,95,2020-11-01,4,2021-01-03
34,down,Natti Natasha & Becky G.,Ram Pam Pam,13,6,8,,,,
35,-,Christian Nodal,Adiós Amor,-,5,55,,,,
36,-,Alejandro Fernández & Christian Nodal,Duele,-,1,18,67,2021-03-28,5,2021-04-18
37,-,Jennifer Rojo & Gloria Trevi,No Eres Tú,-,37,1,,,,
38,-,Gerardo Ortiz & Los Dos Carnales,El Ranchero,-,35,1,,,,
39,down,Rauw Alejandro,Algo Mágico,23,21,11,,,,
40,down,Alejandro Fernández,Las Mañanitas,19,16,59,,,,
41,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,14,,,,
42,-,Natanael Cano & Óscar Maydon,Porte Exuberante,-,22,3,,,,
43,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],28,17,53,64,2020-02-16,37,2020-05-10
44,up,Río Roma,Mi Persona Favorita,95,8,63,,,,
45,-,Natalia Lafourcade,Hasta la Raíz,-,2,12,,,,
46,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,6,5,,,,
47,-,Mónica Naranjo,Solo Se Vive una Vez,-,47,1,,,,
48,-,Carin Leon,Tú,-,5,46,83,2020-08-16,45,2020-09-27
49,up,León Larregui,Brillas,90,12,71,,,,
50,up,Carlos Rivera & José José,"Amor, Amor",60,15,4,,,,
51,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,35,14,8,,,,
52,-,PIERO,Mi Víejo,-,36,3,,,,
53,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,25,6,2020-12-06,6,2020-12-06
54,-,Edwin Luna y La Trakalosa de Monterrey,Préstame a Mi Padre,-,22,1,,,,
55,-,Vicente Fernández,Mi Viejo,-,32,3,,,,
56,-,Belinda,Duele,-,56,1,,,,
57,-,Alejandro Sanz,Ese Que Me Dió la Vida,-,33,3,,,,
58,down,Reik,Ya Me Enteré,46,22,42,,,,
59,-,Los Ángeles Azules,17 Años (feat. Jay De La Cueva),-,59,2,,,,
60,down,Los Dos Carnales & Calibre 50,Crónicas de la Batalla,24,24,2,,,,
61,-,KAROL G & Nicki Minaj,Tusa,-,1,77,29,2019-11-17,5,2020-02-02
62,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,4,49,90,2019-12-15,81,2020-05-17
63,-,León Larregui,Locos,-,48,6,,,,
64,up,Maria Becerra & Tiago pzk,Cazame,65,64,2,,,,
65,-,Molotov,Frijolero,-,51,2,,,,
66,-,Espinoza Paz,Ésta Es Pa' Mi Viejo,-,66,1,,,,
