Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,10,1,3,,,,
2,up,Phil Collins,You Can't Hurry Love,9,2,93,,,,
3,-,Lenny Kravitz,Always On the Run,-,3,4,,,,
4,up,Alice Cooper,Poison,47,4,57,,,,
5,up,Reamonn,Supergirl,28,1,138,,,,
6,-,Deine Eltern,"Dienstag, Junge",-,6,1,,,,
7,up,The Bangles,Manic Monday,20,7,23,,,,
8,down,Zu Gast,Zu Gast,3,1,148,,,,
9,-,David Bowie,Let's Dance,-,9,22,,,,
10,down,Men At Work,Down Under,5,5,25,,,,
11,up,Roxette,Sleeping In My Car,31,5,73,,,,
12,down,Starship,We Built This City,7,7,2,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,1,106,,,,
14,-,Nickelback,What Are You Waiting For?,-,1,65,,,,
15,up,The Rasmus,In the Shadows,78,2,90,,,,
16,up,Roxette,Joyride,50,2,147,,,,
17,-,Tony Esposito,Papa Chico,-,17,27,,,,
18,-,Kim Carnes,Crazy In Love,-,18,1,,,,
19,up,U2,With or Without You,34,1,84,,,,
20,up,Bryan Adams,Please Forgive Me (Live),25,4,63,,,,
21,down,Europe,The Final Countdown,6,4,14,,,,
22,down,Bruce Springsteen,Born in the U.S.A.,8,2,88,,,,
23,-,Melissa Etheridge,Bring Me Some Water,-,11,12,,,,
24,up,Billy Joel,Uptown Girl,51,3,146,,,,
25,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,25,1,,,,
26,down,Phil Collins,In the Air Tonight,17,1,138,,,,
27,-,Die Toten Hosen,Hier kommt Alex,-,27,3,,,,
28,-,Queen,Another One Bites the Dust,-,9,48,,,,
29,-,Nickelback,Rockstar,-,1,88,,,,
30,down,Tom Petty & The Heartbreakers,Learning to Fly,23,2,117,,,,
31,down,Sixpence None the Richer,Kiss Me,21,12,48,,,,
32,-,Nik Kershaw,Wouldn't It Be Good,-,2,186,,,,
33,up,Ugly Kid Joe,Cats In the Cradle,52,6,67,,,,
34,up,Huey Lewis & The News,Stuck With You,80,10,65,,,,
35,up,Bruce Springsteen,I'm on Fire,58,3,168,,,,
36,-,Lisa Stansfield,All Around the World,-,11,50,,,,
37,up,Barclay James Harvest,Life Is for Living,77,5,69,,,,
38,-,Billy Joel,We Didn't Start the Fire,-,2,105,,,,
39,-,David Bowie,China Girl,-,8,13,,,,
40,-,Rod Stewart,Some Guys Have All the Luck,-,17,34,,,,
41,-,The Calling,Wherever You Will Go,-,1,157,,,,
42,up,Love Affair,Everlasting Love,66,7,85,,,,
43,-,Roxette,Spending My Time,-,4,61,,,,
44,down,Fleetwood Mac,Little Lies,16,7,144,,,,
45,down,Bruce Springsteen,Hungry Heart,37,4,131,,,,
46,-,Eagle-Eye Cherry,Save Tonight,-,11,38,,,,
47,down,Bruce Springsteen,Dancing In the Dark,15,2,97,,,,
48,up,Billy Joel,Piano Man,61,19,53,,,,
49,up,Robin Gibb,Juliet,71,10,53,,,,
50,down,Midnight Oil,Beds Are Burning,2,1,108,,,,
51,up,Eagles,Hotel California,84,2,163,,,,
52,-,AC/DC,You Shook Me All Night Long,-,2,71,,,,
53,-,Mumford & Sons,I Will Wait,-,2,58,,,,
54,-,Phil Collins,Against All Odds (Demo),-,4,45,,,,
55,down,Bon Jovi,Runaway,4,2,78,,,,
56,-,Soul Asylum,Runaway Train,-,19,17,,,,
57,up,Blues Pills,Birthday,65,57,3,,,,
58,up,Spin Doctors,Two Princes,67,3,119,,,,
59,-,Billy Joel,The Longest Time,-,38,32,,,,
60,-,Hubert von Goisern,Koa Hiatamadl (Live),-,19,19,,,,
61,-,Train,Drops of Jupiter,-,1,117,,,,
62,-,Die Toten Hosen,Altes Fieber,-,10,7,,,,
63,-,OMC,How Bizarre,-,47,5,,,,
64,-,Rammstein,Adieu,-,45,6,,,,
