Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fatso,I'll Be Fine,2,1,3,,,,
2,-,Ray Charles,Hit the Road Jack,-,1,2,,,,
3,up,The Animals,The House of the Rising Sun,4,1,3,,,,
4,up,Eric Clapton,Lay Down Sally,18,4,2,,,,
5,up,Fatso,Oye Pelao,6,3,3,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,3,,,,
7,up,Fatso,It's Getting Bad,9,5,3,,,,
8,up,Fatso,Snake Eyes,10,6,3,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,11,2,3,,,,
10,up,Fatso,Pimp,12,8,3,,,,
11,up,Fatso,Brain Candy,13,9,3,,,,
12,up,Fatso,Movie Star,14,10,3,,,,
13,up,Fatso,Crying Out,15,11,3,,,,
14,up,Joe Bonamassa,Blues Deluxe,16,1,3,,,,
15,up,Carlos Elliot Jr. & the Cornlickers,Down Back Home,17,13,3,,,,
16,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Cornlicker' Boogie,19,16,3,,,,
17,up,Carlos Elliot Jr. & the Cornlickers,Get Along With It,20,17,3,,,,
18,up,Carlos Elliot Jr. & the Cornlickers,I'm Sorry Babe,21,18,3,,,,
19,up,Carlos Elliot Jr. & the Cornlickers,Mississippi Let Me Stay Over Here,23,19,3,,,,
20,up,Carlos Elliot Jr. & the Cornlickers,Slaughterhouse,24,20,3,,,,
21,up,Carlos Elliot Jr. & the Cornlickers,"Lord, I'm Leaving",26,21,3,,,,
22,up,Carlos Elliot Jr. & the Cornlickers,All Night Long,27,22,3,,,,
23,up,Carlos Elliot Jr. & the Cornlickers,The Juke Joint Blues,28,23,3,,,,
24,up,Fórmula V,Eva Maria,29,4,3,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,5,3,,,,
26,up,Gaby Moreno,Amapola,32,11,3,,,,
27,up,Fatso,Out Of Control,33,21,3,,,,
28,up,Etta James,At Last,30,1,3,,,,
29,up,Hugh Laurie,Kiss of Fire,34,2,3,,,,
30,up,Joe Bonamassa,Long Distance Blues,35,4,3,,,,
31,up,Joe Bonamassa,Burning Hell,36,13,3,,,,
32,up,Joe Bonamassa,You Upset Me Baby,37,14,3,,,,
33,down,Junior Kimbrough,Feels so Bad,1,1,2,,,,
34,up,B.B. King & Eric Clapton,Three O'Clock Blues,38,6,3,,,,
35,up,The Blues Brothers,Soul Man,39,15,3,,,,
36,up,Gary Moore,Still Got the Blues,40,1,3,,,,
37,down,Junior Kimbrough,Feels so Good #2,3,3,2,,,,
38,up,Joe Bonamassa,Walking Blues,41,17,3,,,,
39,down,Junior Kimbrough,Done Got Old,5,5,2,,,,
40,up,John Lee Hooker,Boom Boom,42,3,3,,,,
41,down,Junior Kimbrough,Lonesome in My Home,7,7,2,,,,
42,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,43,7,3,,,,
43,up,Bap Kennedy,Moonlight Kiss,44,20,3,,,,
44,up,The Animals,Don't Let Me Be Misunderstood,45,24,3,,,,
45,up,Ray Charles,Hit the Road Jack,46,6,3,,,,
46,up,Hugh Laurie,St James Infirmary,48,4,3,,,,
47,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,49,2,3,,,,
48,up,Joe Bonamassa,Left Overs,50,26,3,,,,
49,up,Joe Bonamassa,Pack It Up,51,27,3,,,,
50,up,Joe Bonamassa,Wild About You Baby,52,28,3,,,,
51,up,Joe Bonamassa,Man of Many Words,53,29,3,,,,
52,up,Fórmula V,La Fiesta de Blas,54,31,3,,,,
53,up,Willie Dixon,The Same Thing,55,8,3,,,,
54,up,Willie Dixon,Little Red Rooster,56,33,3,,,,
55,up,Willie Dixon,Back Door Man,57,11,3,,,,
56,-,米弟華特,Mannish Boy,-,2,2,,,,
57,up,Dorothy Moore,Misty Blue,58,34,3,,,,
58,up,Eric Clapton,Wonderful Tonight,95,24,2,,,,
59,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,59,3,3,,,,
60,up,Joe Bonamassa,Mumbling Word,60,39,3,,,,
61,up,Joe Bonamassa,I Don't Live Any Where,61,40,3,,,,
62,up,Joe Bonamassa,Woke Up Dreaming,62,41,3,,,,
63,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),63,5,3,,,,
64,up,Taj Mahal,Statesboro Blues,64,43,3,,,,
65,up,Fórmula V,Cuentame,65,6,3,,,,
66,up,Willie Dixon,I'm Your Hoochie Coochie Man,66,45,3,,,,
67,down,Six Def,I'm the King,25,2,3,,,,
68,down,Willie Dixon,You Shook Me,67,46,3,,,,
69,down,Willie Dixon,Spoonful,68,47,3,,,,
70,down,Willie Dixon,The Seventh Son,69,49,3,,,,
71,down,Willie Dixon,I Can't Quit You Baby,70,50,3,,,,
72,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),71,52,3,,,,
73,down,Howlin' Wolf,Spoonful,72,7,3,,,,
