Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,5,,,,
2,up,P!nk,All Out Of Fight,19,2,2,,,,
3,up,Teddy Swims,Lose Control,3,1,14,,,,
4,up,Gert Verhulst & De Verhulstjes,Wil Jij Mijn Kerstcadeautje Zijn,6,4,2,,,,
5,down,Metejoor,Eigen Schuld,2,1,12,,,,
6,down,Pommelien Thijs,Medeplichtig,5,2,3,,,,
7,up,Loreen,Tattoo,12,1,42,,,,
8,down,Marco Schuitmaker,Engelbewaarder,4,1,45,,,,
9,down,Shane-D,Don't Let Me Down,7,7,3,,,,
10,up,Harry Styles,As It Was,16,1,86,,,,
11,down,Miley Cyrus,Flowers,10,1,47,,,,
12,up,Iñigo Quintero,Si No Estás,17,6,11,,,,
13,up,Loreen,Is It Love,22,10,8,,,,
14,up,Pommelien Thijs,Erop of Eronder,15,1,27,,,,
15,down,"Marshmello, P!nk & Sting",Dreaming,11,1,8,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),18,6,18,,,,
17,up,Ricchi & Poveri,Sarà Perché Ti Amo,28,5,51,,,,
18,down,Berre,Happier,8,8,4,,,,
19,down,Dua Lipa,Houdini (Extended Edit),14,14,2,,,,
20,-,The Sing Along Band,Sing Along for Christmas,-,20,1,,,,
21,-,Camille,Ademnood,-,8,1,,,,
22,-,"Dimi, Opgeblazen & Feest DJ Lucki Luc",Last Christmas (feat. De Antennes),-,1,1,,,,
23,up,Sia,Gimme Love,33,9,8,,,,
24,-,Jaap Reesema,Maar 1 Wens Met Kerstmis,-,5,2,,,,
25,-,Hugo,De Dozen Staan Klaar,-,2,5,,,,
26,down,Beyoncé,MY HOUSE,13,13,2,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),97,1,47,,,,
28,-,Sergio,Someday,-,28,1,,,,
29,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,59,,,,
30,up,Tate McRae,greedy,30,5,12,,,,
31,-,FLETCHER,Eras Of Us,-,31,1,,,,
32,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,32,1,51,,,,
33,up,Miley Cyrus,Used To Be Young,35,9,16,,,,
34,-,Yseult,Corps,-,19,7,,,,
35,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,8,8,,,,
36,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),36,6,10,,,,
37,-,Alexander Stewart,if you only knew,-,37,1,,,,
38,up,Adele,Someone Like You,61,17,67,,,,
39,-,Gustaph,Already Know,-,6,5,,,,
40,up,Adele,Set Fire to the Rain,66,18,41,,,,
41,up,Adele,Hello,71,17,41,,,,
42,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],76,21,27,,,,
43,down,Adele,Rolling In the Deep,34,19,34,,,,
44,-,MEAU,Dat Heb Jij Gedaan,-,1,48,,,,
45,-,Jain,Makeba,-,1,27,,,,
46,-,LEEZ,Who Will Be There (it's me),-,13,11,,,,
47,-,Andrea Bocelli,Con te partirò,-,18,25,,,,
48,-,Gert Verhulst,Altijd (feat. Jan Smit & James Cooke),-,1,18,,,,
49,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,47,2,13,,,,
50,-,Vangelis,Chariots of Fire,-,29,3,,,,
51,down,OneRepublic,I Ain't Worried,46,11,42,,,,
52,-,Bart Peeters,Gloednieuw Begin,-,52,1,,,,
53,-,Kane,War Ends Today,-,53,1,,,,
54,-,Bruno Mars,When I Was Your Man,-,28,4,,,,
55,-,Stef Bos,De Hemel,-,55,1,,,,
56,-,Sam Smith & Kim Petras,Unholy,-,2,39,,,,
57,down,Taylor Swift,You’re Losing Me (From The Vault),9,9,2,,,,
58,-,NCT U,蓝洋海龟 (Marine Turtle),-,58,1,,,,
59,-,Bronski Beat,Smalltown Boy,-,30,11,,,,
60,-,Lady Gaga,Poker Face,-,60,10,,,,
61,-,Leo Rizzi & DannyLux,rompo esquemas,-,61,1,,,,
62,-,Emily Linge,Sealed with a Kiss,-,62,1,,,,
63,-,Douwe Bob,Chase My Heart Away (Hero),-,63,1,,,,
64,-,Sakis Rouvas,Ego S' Agapo,-,64,1,,,,
65,-,Calum Scott,Flaws,-,65,1,,,,
66,-,Karin Bloemen,Geen Kind Meer,-,66,1,,,,
67,-,Helmut Lotti,Umakoti,-,67,1,,,,
68,down,Tyla,Water,57,16,6,,,,
69,-,Metejoor,Ze Meent Het,-,2,24,,,,
70,-,Tor Endresen,Sealed with a Kiss,-,70,1,,,,
71,down,P!nk,TRUSTFALL,42,2,43,,,,
72,-,P!nk,Turbulence,-,72,2,,,,
73,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,39,20,,,,
74,-,Alen Sakić & MILI,Havana,-,74,1,,,,
75,down,Outsiders & Gerard Joling,Zing Met Me Mee (Outsiders Remix),21,21,2,,,,
76,-,Madness,Our House (Instrumental),-,76,1,,,,
77,-,Haddaway,What Is Love,-,77,2,,,,
78,-,Rasta & DJ Link,Mrak,-,78,1,,,,
79,-,' T Westvlams Gemiengeld Vintekoor,Mien Whereabouts,-,79,1,,,,
80,-,Dadju & Tayc,I love you,-,26,1,,,,
81,-,Ultravox,Hymn,-,81,1,,,,
82,-,Average White Band,Pick up the Pieces (Live),-,82,1,,,,
83,-,Spagna,Easy Lady,-,83,1,,,,
84,-,Paul Ewing,Love Eternally,-,84,1,,,,
85,-,Griff,Astronaut,-,85,1,,,,
86,-,Bart Kaëll,Winter van ons leven,-,29,5,,,,
87,-,Jowy Cenat,Photograph (Piano Orchestral),-,87,1,,,,
88,up,Taylor Swift,Anti-Hero,91,3,46,,,,
89,-,Berre,Say My Name,-,3,36,,,,
90,-,Metejoor,Wie Ga Ik Zijn,-,67,4,,,,
91,-,Negramaro,Un passo indietro,-,91,1,,,,
92,down,Gossip,Heavy Cross,84,37,13,,,,
93,-,Nessa Barrett,girl in new york,-,93,1,,,,
94,-,Gianpi's Band,In the Ghetto,-,94,1,,,,
95,-,Krezip,Where The Light Goes,-,95,1,,,,
96,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,27,17,,,,
97,-,Kokym,Nam Ya Hob (Gaza Lullaby),-,97,1,,,,
98,-,July Tun,清新的小女孩,-,98,1,,,,
99,-,Chef'Special,Speed of Light,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,92,23,50,94,2020-01-05,94,2020-01-05
