Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,saixse,Malampagi,1,1,7,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,191,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,2,109,,,,
4,up,Sean Paul,Temperature,4,2,191,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,190,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,189,,,,
7,up,UB40,Red Red Wine (Edit),7,5,182,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,11,1,191,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,3,189,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),12,2,120,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,1,191,,,,
12,down,Byron Messia,Talibans,8,8,11,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,13,5,186,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,11,112,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,18,4,188,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,4,180,,,,
17,up,Sean Paul,We Be Burnin' (Recognize It),21,12,102,,,,
18,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),22,13,53,,,,
19,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,20,7,140,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,11,85,,,,
21,up,Bob Marley & The Wailers,Stir It Up,27,8,176,,,,
22,up,The Wailers,I Shot the Sheriff,23,8,165,,,,
23,up,The Wailers,"Get Up, Stand Up",31,3,178,,,,
24,up,Caroline Tjen,The Battle Is the Lord's,29,14,50,,,,
25,down,J Boog,Let's Do It Again,24,11,102,,,,
26,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,26,12,30,,,,
