Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,211,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,228,,,,
4,up,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],7,3,184,,,,
5,up,Sean Paul,The Trinity (Bonus Version),5,2,185,,,,
6,up,Various Artists,Brimstone Riddim,6,4,12,,,,
7,down,Colonel Reyel,Au Rapport,4,2,44,,,,
8,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],9,3,195,,,,
9,up,Dukes Of Roots,Dukes of Roots,25,9,9,,,,
10,up,Biga Ranx,1988,21,5,138,,,,
11,up,Stick Figure,World on Fire,43,7,68,,,,
12,down,Bob Marley & The Wailers,Uprising,10,6,3,,,,
13,up,Alpha Blondy,Best Of,24,1,237,,,,
14,-,P.L.L,Phase II,-,14,1,,,,
15,-,Mo'kalamity,Warriors of Light,-,15,44,,,,
16,up,Protoje,Ancient Future,78,8,94,,,,
17,up,Danakil,Dialogue de sourds,74,6,154,,,,
18,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,41,6,150,,,,
19,down,J'calm,Niche,8,6,12,,,,
20,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),18,5,156,,,,
21,up,Cozik,En me levant,35,16,5,,,,
22,up,Alborosie,Soul Pirate (Deluxe Remastered Edition),31,9,107,,,,
23,up,Inna Vision,Self Talk,23,23,4,,,,
24,up,Bob Marley & The Wailers,Confrontation (Remastered),83,3,135,,,,
25,down,The Wailers,Burnin' (Remastered),16,5,117,,,,
26,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,6,42,,,,
27,up,Burning Spear,Marcus Garvey,61,17,55,,,,
28,up,Cas Haley,"Boots Rock Reggae, Vol. 1",34,7,8,,,,
29,-,Groundation,Young Tree,-,12,14,,,,
30,up,Masicka,Generation of Kings,48,2,18,,,,
31,down,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),13,4,107,,,,
32,down,Bob Marley & The Wailers,Catch a Fire (Remastered),29,5,186,,,,
33,-,BabbaJah & Everest Dub,BabbaJah Meets Everest Dub (Love Shall Reign),-,33,1,,,,
34,-,Alpha Blondy,Jah Victory,-,3,114,,,,
35,up,Protoje & Zion I Kings,In Search Of Zion,70,7,20,,,,
36,down,UB40,UB45 (Ultimate Edition),11,9,4,,,,
37,-,"Lee ""Scratch"" Perry & The Upsetters",Mr Perry I Presume,-,37,2,,,,
38,-,Jahneration,Mic Sessions,-,15,19,,,,
39,down,The Heptones,Better Days,30,30,2,,,,
40,-,Peter Tosh,Legalize It,-,24,52,,,,
41,down,Inna de Yard,Inna de Yard,17,17,32,,,,
42,-,Kranium,In Too Deep,-,4,7,,,,
43,up,L'Entourloop,La Clarté Dans La Confusion,53,4,75,,,,
44,-,Iseo & Dodosound,Cat Platoon,-,37,15,,,,
45,-,Danakil,Danakil occupe le Théâtre Fémina (Live),-,8,38,,,,
46,down,Naâman,Temple Road (Extended),14,6,9,,,,
47,up,Popcaan,Where We Come From,80,13,45,,,,
