Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,1,1,4,,,,
2,up,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,2,2,5,,,,
3,up,Alfredo Olivas,Medalla de Plata,5,1,7,,,,
4,down,Pepe Aguilar,Por el Ruido y por la Lata,3,2,10,95,2020-03-01,95,2020-03-01
5,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,4,4,5,,,,
6,up,La Adictiva Banda San José de Mesillas,Escondidos,9,1,16,80,2019-12-01,49,2020-01-19
7,up,Juanes & Christian Nodal,Tequila,7,7,6,,,,
8,up,Gloria Trevi & Mónica Naranjo,Grande,17,2,4,,,,
9,down,Calibre 50,Sólo tú,8,8,16,89,2020-01-12,29,2020-03-22
10,up,Banda Los Recoditos,Elegiste un Error,12,9,5,74,2020-04-19,57,2020-06-28
11,down,Elsa Rios,Maldito Embustero,10,9,4,,,,
12,down,Ha-Ash,Si Tú No Vuelves (feat. Miguel Bosé) [En Vivo],6,1,10,,,,
13,down,Espinoza Paz,Vanidosa,11,5,7,94,2020-04-05,94,2020-04-05
14,-,Julia Palma,El Herradero,-,14,1,,,,
15,up,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,36,1,2,,,,
16,up,Pablo Montero,Si Vas a Amarme,19,16,3,,,,
17,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),26,17,16,94,2019-12-15,61,2020-01-26
18,down,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,13,2,16,70,2020-01-26,46,2020-02-16
19,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,14,9,16,,,,
20,-,Los Humildes,Rosita de Olivo,-,20,1,,,,
21,-,Musicmakers,Perdon Cariño Mio,-,21,1,,,,
22,up,El Tri,Todos Necesitamos de Todos,25,9,14,,,,
23,down,Los Invasores de Nuevo León,No Me Arrepiento de Nada,15,15,4,,,,
24,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,18,3,13,84,2020-01-26,65,2020-03-22
25,up,Ozuna,Fantasía,32,14,4,,,,
26,-,Ana Bárbara & Bronco,Mi Corazón,-,6,1,,,,
27,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,16,3,5,97,2020-10-18,44,2020-12-27
28,down,Alfredo Olivas,El Sillón,21,2,16,87,2020-01-19,87,2020-01-19
29,up,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy (Banda),87,14,3,,,,
30,up,Ahijados Del Rancho,Morí,37,30,4,,,,
31,-,Quinto Mayor,Yenguelé María,-,26,8,,,,
32,up,Claudio Alcaraz,Nadie Me Cree,40,11,5,,,,
33,down,La Imponente Vientos de Jalisco,Quítame Este Miedo,23,23,4,,,,
34,down,El Bebeto,Que Te Duela Más Que a Mí,24,10,7,,,,
35,up,T3r Elemento,En Boca de Todos,38,35,6,89,2020-01-26,82,2020-02-23
36,up,Pesado,Me Sigue Calando,82,31,2,,,,
37,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),22,6,16,,,,
38,down,Banda Carnaval,Esta Vez Soy Yo,27,9,16,75,2019-10-27,30,2020-02-23
39,down,Fran,Sempiterno,28,28,3,,,,
40,down,Afincao,No Creo En El Amor,35,30,5,,,,
41,-,Pancho Barraza,¿Por Qué?,-,1,1,93,2020-04-19,85,2020-05-10
42,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,44,1,4,,,,
43,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Balada),31,20,12,,,,
44,-,Contrinkantes del norte,El Indio Enamorado,-,1,5,,,,
45,down,Los Huracanes del Norte,Ya Dile La Verdad,30,17,5,99,2020-05-10,99,2020-05-10
46,down,Banda El Recodo de Cruz Lizárraga,Hubiera Sido Como Tú (Versión Ranchera),20,20,12,,,,
47,up,Oregon,Amigos Con Derecho,58,47,3,,,,
48,down,Jorge Medina,Porque Tú Llegaste (Versión Banda),42,28,16,,,,
49,-,Eugenia León,Mi Funeral (feat. Pepe Elizondo),-,49,1,,,,
50,down,Banda Los Recoditos,Esta Va por Ti,45,4,16,97,2019-10-06,82,2020-01-26
51,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,47,14,4,,,,
52,-,Banda Rancho Viejo de Julio Arámburo,Lo Que Das Recibirás,-,52,1,,,,
53,up,Super Grupo Colombia,Cumbia Rasposita,54,48,10,,,,
54,-,Sussie 4,Radiolatina,-,40,8,,,,
55,up,Grupo G,Perdón,70,9,13,,,,
56,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,18,1,,,,
57,down,Rike Acosta,Amor de Mis Amores,48,42,7,,,,
58,up,Perseguidos,De Que Forma,74,3,7,,,,
59,up,Anabella,Te Va a Doler,83,57,3,,,,
60,down,Yuridia,No Le Llames Amor,33,22,14,,,,
61,up,Los Carnales de Nuevo León,Salud Con Agua,61,52,3,,,,
62,up,Los Gitanos,Lo Nuestro Vale Mas,80,44,2,,,,
63,-,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),-,11,1,,,,
64,-,Los Laguneros,Los Ojos de Pancha,-,33,1,,,,
65,down,Chayín Rubio,La Dosis Perfecta,55,3,3,,,,
66,down,Los Sucesores Del Norte,Luz de Mi Camino,57,2,6,,,,
67,up,El Perrón De La Cumbia,El Amor Que Yo Soñé,86,47,4,,,,
68,-,Eugenia León,Le Perdí el Gusto al Respiro (feat. Javier Ríos),-,68,1,,,,
69,down,Perseguidos,Déjame,52,52,5,,,,
70,-,GRUPO CAÑAVERAL,Echarme Al Olvido,-,53,1,,,,
71,up,Alex Guzmán el Kokodrilo,El Mala Copa,84,47,12,,,,
72,-,Gerardo Díaz y su Gerarquia,El Albañil,-,11,1,,,,
73,-,Yuri,Yo Te Pido Amor (Primera Fila) [feat. Pandora] [En Vivo],-,73,1,,,,
74,up,Los Alameños De La Sierra,Tu,78,34,7,,,,
75,-,Perseguidos,Sigo Loco,-,2,5,,,,
76,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,7,5,64,2020-02-16,37,2020-05-10
77,-,Don Chayo El Cardenal Mayor y su Fortaleza Norteña,Eso Dolio,-,55,1,,,,
78,down,Perseguidos,Te He Querido Olvídar,62,2,7,,,,
79,up,Pipe Bueno,Sin Ropa Eres Mía,79,15,16,76,2019-12-22,76,2019-12-22
80,-,"Alex ""El Genio"" Lucas",Mas Reflexion,-,66,4,,,,
81,down,"Grupo Aparecido de Carbonera, S.L.P.",Equivocacion (En Vivo),53,1,7,,,,
82,-,La Maquinaria Norteña,En Honor a Ti (feat. Grupo Firme),-,82,1,87,2020-04-12,87,2020-04-12
83,-,Timbiriche,Tú y Yo Somos Uno Mismo,-,74,1,,,,
84,down,Musicmakers,Mi Historia Entre Tus Dedos,29,29,4,,,,
