Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piso 21,Tomar Distancia,35,1,2,,,,
2,down,La Arrolladora Banda el Limón de René Camacho,Ahora Que Me Acuerdo,1,1,13,,,,
3,up,Gloria Trevi & Mónica Naranjo,Grande,6,2,15,,,,
4,up,Ulices Chaidez,Dile Luna,29,4,5,,,,
5,up,Mijares,Cuando El Corazón No Perdona,23,4,4,,,,
6,down,Los Plebes del Rancho de Ariel Camacho,En Un Día Como Hoy,4,4,16,,,,
7,up,Emmanuel,Esa Mujer,12,5,10,,,,
8,down,Alfredo Olivas,Medalla de Plata,2,1,18,,,,
9,up,Gerardo Ortíz,Otra Borrachera,11,8,10,94,2020-03-29,35,2020-06-07
10,up,Joan Sebastian,Tatuajes,96,10,3,,,,
11,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],7,7,11,64,2020-02-16,37,2020-05-10
12,down,Ana Bárbara & Bronco,Mi Corazón,10,6,12,,,,
13,down,Pancho Barraza,¿Por Qué?,3,1,12,93,2020-04-19,85,2020-05-10
14,up,Banda Los Recoditos,Elegiste un Error,16,9,16,74,2020-04-19,57,2020-06-28
15,up,Raymix & Paulina Rubio,Tú Y Yo,27,1,4,,,,
16,down,Chayín Rubio,La Dosis Perfecta,9,3,14,,,,
17,down,La Adictiva Banda San José de Mesillas,Escondidos,15,1,27,80,2019-12-01,49,2020-01-19
18,down,Banda La Ejecutiva de Mazatlan Sinaloa,No Es Normal,14,14,15,,,,
19,up,Miles Maelo,De Viernes a Lunes,33,1,21,,,,
20,up,Los Rojos,El Alumno,24,20,9,,,,
21,down,Los Ángeles Azules,Y la Hice Llorar (feat. Abel Pintos),13,11,12,,,,
22,up,Orquesta Filarmónica internacional,Himno Nacional Mexicano,39,1,15,,,,
23,down,Banda Los Sebastianes,Cuánto a Que Te Olvido,21,3,16,97,2020-10-18,44,2020-12-27
24,up,Calibre 50,Sólo tú,26,8,27,89,2020-01-12,29,2020-03-22
25,down,El Bebeto,Que Te Duela Más Que a Mí,17,10,18,,,,
26,-,Los Rieleros del Norte,El Carretonero,-,26,1,,,,
27,-,Chicos de Barrio,El Mal,-,27,1,,,,
28,-,Agora,Regresa al Vértigo,-,28,1,,,,
29,up,Banda Carnaval,Sueña,61,2,8,81,2020-06-14,75,2020-06-28
30,down,Hijos De Barrón,Mi Arrepentimiento,20,8,11,,,,
31,down,Matisse & Guaynaa,Imposible Amor,25,24,9,,,,
32,down,El Mimoso Luis Antonio López,Expectativa y Realidad,22,22,10,,,,
33,down,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,19,19,9,74,2020-05-03,65,2020-06-14
34,up,El Tri,Todos Necesitamos de Todos,41,9,25,,,,
35,up,Alfredo Olivas,El Sillón,48,2,27,87,2020-01-19,87,2020-01-19
36,up,La Arrolladora Banda el Limón de René Camacho,Mía Desde Siempre,46,2,27,70,2020-01-26,46,2020-02-16
37,up,Jovi Jiovanni,En Borinquen la Encontrarás,37,3,14,,,,
38,down,OrigiBoys Con Flow,A. L. V.,8,3,9,,,,
39,up,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,45,11,9,,,,
40,down,"Saul ""El Jaguar"" Alarcón",¿Qué Tal Te Va Sin Mí?,38,2,16,,,,
41,-,Los Laguneros,Los Ojos de Pancha,-,33,4,,,,
42,up,Espinoza Paz,Vanidosa,55,5,18,94,2020-04-05,94,2020-04-05
43,up,Grupo G,Perdón,82,9,22,,,,
44,up,Perseguidos,No Le Tengas Compasíon,85,25,6,,,,
45,down,Alexander Hitchens,Champion Parade,36,14,12,,,,
46,up,Jenni Rivera,Engañémoslo (Versión Banda),54,39,7,86,2020-05-24,75,2020-06-14
47,up,Gerardo Díaz y su Gerarquia,El Albañil,49,11,12,,,,
48,up,Banda Norteña & Julions Alvarez,Mas te Recuerdo,62,7,7,,,,
49,down,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),32,6,22,,,,
50,down,Morenito De Fuego & Leandro Ríos,Amigos Con Derecho,43,32,10,,,,
51,up,Sussie 4,Radiolatina,67,40,19,,,,
52,up,La Original Banda El Limón de Salvador Lizárraga,Lo Tienes Que Saber,95,30,8,,,,
53,down,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),47,31,2,,,,
54,down,Joan Sebastian,Secreto De Amor,51,8,11,,,,
55,up,Angel,Besos Menos,69,48,6,,,,
56,up,Techy y Su Aroma,Quédatelo,59,56,5,,,,
57,up,Cuarto De Milla,Muy Bonita Y Todo,76,39,11,,,,
58,down,Manuel Romero & Leslie Grace,Te Vuelvo A Besar,5,1,15,,,,
59,-,Gloria Estefan,Con Los Años Que Me Quedan,-,18,10,,,,
60,down,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,42,18,12,,,,
61,-,Violento,Como Un Satélite,-,3,8,,,,
62,up,Gerardo Ortíz,Otra Borrachera (Versión Mariachi),71,47,11,,,,
63,-,Timbiriche,Mama,-,63,1,,,,
64,up,Giovanny Ayala,A Cuánto Me Quedé,68,42,11,80,2020-06-21,80,2020-06-21
65,-,Ana Belén,Una Vez Mas,-,65,1,,,,
66,down,Dalex & Sech,Mejor,60,41,8,,,,
67,up,Alan Pineda,Hasta Que Nos Amanezca,99,67,2,,,,
68,-,Maria Conchita Alonso,O Ella O Yo,-,68,1,,,,
69,up,PeeWee,Más Que Sexo,84,69,3,,,,
70,-,El Piporro,Juan Mojao,-,30,4,,,,
71,up,Rey king,Morena (Feat. Aarón y Su Grupo Ilusión x Fontana) [Remix],72,71,2,,,,
72,-,Pablo Montero,Si Vas a Amarme,-,16,13,,,,
73,-,RESISTIRÉ MÉXICO,"Resistiré (feat. María León, Paty Cantú, Sandra Echeverria, Ximena Sariñana, Arath Herce, Axel Muñiz, Benny Ibarra, Camila, Caztro, Chucho Rivas, Cristian Castro, DLD, Horacio Palencia, Kinky, Leonel Garcia, Lupe Esparza, MC Davo, Mijares, Moenia, Río Rom",-,65,1,,,,
74,down,Los Huracanes del Norte,Ya Dile La Verdad,52,17,16,99,2020-05-10,99,2020-05-10
75,-,Sandoval & Camila Sodi,Bailar Tocando,-,2,1,,,,
76,-,Sin Bandera,Entra en Mi Vida,-,14,2,,,,
77,down,Victor Gabriel,Así Es El Amor,73,73,4,,,,
78,down,Edwin Luna y La Trakalosa de Monterrey,Dormida,31,3,24,84,2020-01-26,65,2020-03-22
79,up,Perseguidos,Cada vez,98,14,4,,,,
80,-,Trio Fantasia,Me Estás Haciendo Falta,-,27,5,,,,
81,down,Mariachi Huaztecas del Norte,Flor Morena,58,12,10,,,,
82,up,Los 2 de la S,Perdón Perdón,91,61,4,,,,
83,up,Joan Sebastian,Un Idiota,88,27,4,,,,
84,-,Los Alameños De La Sierra,Un Pacto Con Dios,-,1,12,,,,
85,down,Perseguidos,Te He Querido Olvídar,44,2,12,,,,
86,-,Lucero & Banda Los Sebastianes,A Través del Vaso,-,42,5,,,,
87,-,Los Tigres del Norte,La Prisión de Folsom (Folsom Prison Blues),-,7,11,84,2019-11-17,75,2019-12-15
88,-,Musicmakers,Lo PAsado Pasado,-,66,2,,,,
89,-,La Explosiva Banda de Maza,¿A Quién Le Va A Doler?,-,89,1,,,,
90,-,Natalia Lafourcade & Los Cojolites,El Balajú / Serenata Huasteca,-,90,1,,,,
91,-,Natanael Cano,Amor Tumbado,-,37,1,100,2020-05-24,81,2020-05-31
92,-,Diego Herrera,Mil Veces,-,57,1,,,,
93,down,Pesado,Me Sigue Calando,79,31,13,,,,
94,-,Los Carlos,Pídeme La Luna,-,77,1,,,,
95,-,El Piporro,El Ojo de Vidrio,-,42,1,,,,
96,down,Perseguidos,Sigo Loco,83,2,13,,,,
97,-,Alejandro Fernández,Eso Y Más,-,12,2,,,,
98,down,Super Grupo Colombia,La Monjita Voladora (Oigan Lo Que Dice Mi Mujer),94,31,5,,,,
99,-,Pepe Aguilar,Por Mujeres Como Tu,-,13,2,,,,
100,-,Christian Nodal,AYAYAY!,-,6,1,,,,
