Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,no song without you,2,1,39,,,,
2,down,Lewis Capaldi,Before You Go,1,1,70,45,2019-11-24,10,2020-08-30
3,up,コールドプレイ,Flags,3,2,13,,,,
4,-,Nada Surf,Inside of Love,-,4,3,,,,
5,up,Tulus,Pamit,7,3,71,,,,
6,down,Lewis Capaldi,Someone You Loved,5,1,72,4,2019-10-06,4,2019-10-06
7,down,Hindia,Secukupnya,4,1,72,,,,
8,up,Lewis Capaldi,Hold Me While You Wait,8,4,67,71,2019-10-06,65,2019-10-27
9,up,WALK THE MOON,Shut Up and Dance,13,4,67,,,,
10,up,Foster the People,Pumped Up Kicks,34,10,46,,,,
11,down,Paramore,The Only Exception,9,5,72,,,,
12,down,twenty one pilots,Stressed Out,6,2,56,,,,
13,up,Lukas Graham,7 Years,15,4,66,,,,
14,-,Garageland,Life Is So Sweet,-,14,1,,,,
15,-,Sioen,Motorboat,-,15,6,,,,
16,up,Radiohead,High and Dry,96,16,34,,,,
17,down,twenty one pilots,Heathens,11,2,69,,,,
18,up,Nidji,Sudah,46,14,24,,,,
19,up,Basspartout,Make It Fun,50,9,21,,,,
20,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),60,12,22,,,,
21,up,Tones and I,Dance Monkey,26,2,72,6,2019-10-06,1,2019-11-10
22,down,Lewis Capaldi,Before You Go (Edessa Remix),17,17,18,,,,
23,down,Halsey,Without Me,14,2,71,33,2019-10-06,29,2019-10-27
24,-,Muse,Time Is Running Out,-,11,6,,,,
25,down,Sore,Setengah Lima,18,13,7,,,,
26,down,HONNE,Location Unknown ◐ (Brooklyn Session),12,1,72,,,,
27,down,Capital Cities,Safe and Sound,21,13,55,,,,
28,-,The Dears,22: The Death of All the Romance,-,28,9,,,,
29,-,Arctic Monkeys,Do I Wanna Know?,-,14,14,,,,
30,up,Titozip,Sedang Jatuh Cinta,31,22,5,,,,
31,up,Nidji,Hapus Aku,45,6,42,,,,
32,-,Mocca,Me & My Boyfriend,-,28,10,,,,
33,-,Tame Impala,"New Person, Same Old Mistakes",-,33,1,,,,
34,-,Arctic Monkeys,When the Sun Goes Down,-,34,1,,,,
35,-,Mew,Am I Wry? No,-,22,6,,,,
36,-,Muse,Supermassive Black Hole,-,19,17,,,,
37,down,BENEE,Supalonely (feat. Gus Dapperton),23,2,52,85,2020-04-19,63,2020-05-24
38,down,ALIF,Sebuah Kisah,36,36,3,,,,
39,down,Daniel Powter,Bad Day,20,9,72,,,,
40,down,Imagine Dragons,Bad Liar,38,4,66,,,,
41,up,Lorde,Royals,75,5,66,,,,
42,down,Iwan Fals,Aku Bukan Pilihan,27,4,43,,,,
43,-,Foo Fighters,Big Me,-,37,3,,,,
44,-,Team Sleep,Ever (Foreign Flag) [Radio Edit],-,44,1,,,,
45,-,Kaiser Chiefs,Never Miss a Beat,-,45,1,,,,
