Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dru Hill, Will Smith & Kool Mo Dee",Wild Wild West (No Intro),1,1,16,,,,
2,up,UrboyTJ,ไม่อยากฟัง (Remix),4,1,19,,,,
3,up,Finn Askew,Roses,3,2,23,,,,
4,down,The Kid LAROI,WITHOUT YOU,2,2,13,32,2020-12-13,12,2021-02-28
5,up,Maiyarap,แฟนใหม่หน้าคุ้น (feat. Milli),6,1,29,,,,
6,up,Llama Llama,Bands and Beef (Intro),21,1,45,79,2019-11-03,79,2019-11-03
7,down,F.HERO & Tilly Birds,Slipped Your Mind,5,1,46,,,,
8,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),37,8,46,,,,
9,up,F.HERO,จำเลยรัก (feat. Txrbo) [Defendant Of Love],10,1,22,,,,
10,up,Jilesh Thilakan,Drop IT,34,10,2,,,,
11,up,Wonderframe,อยู่ดีๆก็… (feat. Youngohm),11,2,79,,,,
12,-,Txrbo,กินข้าวยัง,-,12,1,,,,
13,down,Will Smith,Wild Wild West,9,1,16,,,,
14,-,Wonderframe,สุดท้ายก็หมา (feat. เด็กเลี้ยงควาย),-,2,64,,,,
15,up,Lil Mosey,Noticed,20,11,6,,,,
16,-,Big Reg,This Is Combat,-,16,1,,,,
17,up,NEWOXY,สาวอิสลาม,88,17,2,,,,
18,down,SEEDAA THEVILLAIN,ไม่ใช่นางเอก,15,4,7,,,,
19,down,Mew Suppasit,Season of You,7,2,7,,,,
20,down,Mew Suppasit & NICECNX,Nan Na,19,2,8,,,,
21,-,Oui Buddha Bless,ทำให้ตาย (feat. Wanyai),-,5,19,,,,
22,down,OG-ANIC,เป็นไรไหม? (feat. Lazyloxy),13,5,73,,,,
23,up,F.HERO,Do You (feat. BamBam From GOT7),27,1,74,,,,
24,down,SOYBAD,อย่าบอกใครนะ,12,6,7,,,,
25,up,Gun Napat,เคียงกัน (feat. D-GERRARD),53,3,38,,,,
26,up,Vangoe,เก็บทรงไม่อยู่ (feat. Diamond MQT),43,6,18,,,,
27,up,Mew Suppasit,Good Day,48,7,8,,,,
28,down,Pop Smoke,What You Know Bout Love,25,7,26,,,,
29,down,Twopee Southside,อย่าหายไปไหนอีกเลย,24,1,63,,,,
30,up,"Gavin D, PANTIPA.A & OG-ANIC",ถ้าเราได้ตี้กัน,45,4,28,,,,
31,down,Twopee Southside & Gym and Swim,ใกล้,23,5,67,,,,
32,-,Lil Wayne,Clap For Em,-,32,1,,,,
33,-,P'ZEE,ฮักได้บ่,-,33,3,,,,
34,down,Twopee Southside,ได้ไหม,32,5,40,,,,
35,down,Post Malone,Saint-Tropez,29,29,11,56,2019-10-06,56,2019-10-06
36,-,Joey Boy,ร้ายก็รัก,-,7,46,,,,
37,-,Gorilla Zoe,It's Over,-,21,1,,,,
38,up,UrboyTJ,เค้าก่อน (Rebound),47,6,67,,,,
39,down,B.o.B,Nothin' On You (feat. Bruno Mars),18,4,62,,,,
40,up,Buddha Bless,Bump Boom Boom,49,16,6,,,,
41,up,YOUNGOHM,Cold Fire,52,8,14,,,,
42,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,10,,,,
43,-,PURE,สร้อยคอ,-,43,1,,,,
44,down,Cyanide,Let You Go (feat. Lazyloxy),41,7,67,,,,
45,up,Machine Gun Kelly & Camila Cabello,Bad Things,96,10,34,,,,
46,up,The Others,ไม่อันตราย (feat. AMP),76,13,24,,,,
47,down,24kGoldn,Mood (feat. iann dior),8,3,36,33,2020-08-23,1,2020-10-11
48,-,The Others,อย่าคิดมาก,-,1,75,,,,
49,down,Mindset,HIGH (หาย),16,9,7,,,,
50,up,DABOYWAY & Wonderframe,Tonight,91,8,50,,,,
51,up,Gavin D,A Rocket to the Moon,69,21,15,,,,
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,4,59,26,2019-10-06,26,2019-10-06
53,down,"MVL, F.HERO & Mindset",Happy Wife Happy Life,40,1,34,,,,
54,down,Post Malone,Circles,38,1,71,2,2019-10-06,2,2019-10-06
55,-,AE$O,Lemonade,-,55,1,,,,
56,down,"Mindset, DABOYWAY & YOUNGGU",WIP WUP,26,4,58,,,,
57,-,Buddha Bless,Fire,-,19,7,,,,
58,down,Buddha Bless,Leum Pai Gaun (feat. Grian Peace),14,3,77,,,,
59,-,Twopee Southside,With You (feat. Jay Park),-,2,27,,,,
60,-,UrboyTJ,วายร้าย (Villain) (feat. SD Thaitanium),-,3,70,,,,
61,-,Uzdaniil,Dil Hasta (feat. Alimardon),-,61,1,,,,
62,down,Uness Beatz,Qiuniu,30,9,50,,,,
63,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,20,19,,,,
64,-,Batchelor,Stylin',-,24,5,,,,
65,down,Yooda,Jye Channel 21 News(Skit 1),50,7,73,,,,
66,down,Behzad Leito & AFX,Dadim Raft Toro (feat. Sogand),57,26,19,,,,
67,down,Joey Boy,Love You to Not Have Finish,39,15,4,,,,
68,-,Infamous Beats,On the Run (Skit),-,20,22,,,,
69,up,K.Aglet,ที่ปรึกษา,84,18,12,,,,
70,-,Yc Creez,She Make It Clap,-,70,1,,,,
71,-,Rap Against Dictatorship,ประเทศกูมี,-,25,18,,,,
72,-,"KH, SDthaitay & Thaitanium",ใจโทรมๆ (2020),-,4,11,,,,
73,-,Eric Leon Mims,5-40-11,-,27,1,,,,
74,-,"KH, SDthaitay & Thaitanium",รักปอนปอน (80's 2.0),-,22,11,,,,
75,down,YOUNGOHM,Before You Sleep Tonight,58,33,18,,,,
76,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,9,29,,,,
77,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,14,3,,,,
78,-,F.HERO,Unforgiven (feat. URBOYTJ & AMP),-,5,24,,,,
79,down,Lazyloxy,BADBOY (feat. Maiyarap),22,4,64,,,,
80,-,Sahir Ali Bagga,Hum Hain Pakistani - Single,-,23,1,,,,
81,-,ZENTI,บอกน้ำตา (feat. Slowvxnz),-,13,17,,,,
82,-,NF,Let You Down,-,15,13,,,,
83,-,Suboi,Nói Với Em,-,13,1,,,,
84,-,Thaitanium,Sud Kob Fah (feat. Add Carabow),-,15,17,,,,
85,-,Mr. MF Tat,Cum Is Thicker Than Blood,-,11,48,,,,
86,down,OG-ANIC & ลำเพลิน วงศกร,อ้ายพามา เขาพาไป (Collab Version),65,2,50,,,,
87,down,Drake,In My Feelings,35,9,31,,,,
88,down,TheSexHenker,М. Ч. К. К.,36,29,11,,,,
89,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,86,3,,,,
90,-,Mindset & Noth Getsunova,Again,-,12,19,,,,
91,-,Bang Sounds,Number 31,-,65,2,,,,
92,down,KOB FLAT BOY,วันไหน (One night),33,25,19,,,,
93,-,Powfu,Death Bed (feat. beabadoobee),-,11,28,100,2020-03-01,7,2020-04-26
94,down,Gx2,ໃສ່ໃຈໄດ້ແຕ່ມອງ,67,14,33,,,,
95,-,CDGuntee,WTF ? (feat. Gavin D),-,45,1,,,,
96,-,Roddy Ricch,High Fashion (feat. Mustard),-,17,18,78,2019-12-15,22,2020-02-16
97,-,Gittaa Thomas,Love,-,97,1,,,,
98,-,JAYLERR,Empty King,-,5,32,,,,
99,down,Lil Nas X & DaBaby,Panini (DaBaby Remix),83,14,7,,,,
100,-,B.o.B,Airplanes (feat. Hayley Williams),-,15,24,,,,
