Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Thomas Farnon,Hourglass,6,1,2,,,,
2,up,Coldplay,Christmas Lights,2,1,11,,,,
3,up,New Order,Blue Monday,15,3,27,,,,
4,up,Lewis Capaldi,Before You Go,4,1,55,45,2019-11-24,10,2020-08-30
5,up,Lewis Capaldi,Someone You Loved,5,1,57,4,2019-10-06,4,2019-10-06
6,up,YUNGBLUD,cotton candy,8,6,5,,,,
7,up,Toyah,I Believe in Father Christmas,26,2,4,,,,
8,down,Lewis Capaldi,Hold Me While You Wait,3,1,57,71,2019-10-06,65,2019-10-27
9,-,The Staves,Good Woman,-,9,1,,,,
10,up,Reuben And The Dark,What a Wonderful World,21,2,3,,,,
11,down,Biffy Clyro,Space,7,1,17,,,,
12,-,Red Hot Chili Peppers,Californication,-,12,9,,,,
13,up,Blossoms,Charlemagne,24,13,20,,,,
14,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),1,1,52,,,,
15,down,Portugal. The Man,Feel It Still,11,3,53,,,,
16,down,Tones and I,Dance Monkey,12,1,57,6,2019-10-06,1,2019-11-10
17,down,The Killers,Mr. Brightside,9,8,56,,,,
18,up,WALK THE MOON,Shut Up and Dance,30,1,56,,,,
19,down,Tom Grennan,Amen,10,1,9,,,,
20,up,Panic! At the Disco,High Hopes,29,2,56,,,,
21,down,Pearl Jam,Even Flow,16,4,49,,,,
22,up,Inhaler,When It Breaks,33,16,6,,,,
23,up,Coldplay,Hymn for the Weekend,68,7,43,,,,
24,up,Coldplay,Adventure of a Lifetime,37,16,22,,,,
25,-,Coldplay,2000 Miles,-,8,4,,,,
26,-,Eels,Susan's House,-,26,1,,,,
27,down,Kaiser Chiefs,Ruby,23,4,23,,,,
28,down,Nothing But Thieves,Impossible,17,6,11,,,,
29,up,Talking Heads,Once In a Lifetime,36,8,41,,,,
30,up,The Meercats,The Most Beautiful Girl in the World,35,5,6,,,,
31,-,Christine and the Queens,5 dols,-,30,3,,,,
32,up,They Might Be Giants,Birdhouse in Your Soul,75,22,30,,,,
