Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,3,,,,
2,up,Demarco Flamenco,La isla del Amor (feat. Maki),2,1,3,,,,
3,up,Bongo Botrako,Todos los días sale el sol,3,1,3,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,3,,,,
5,-,Hermenejildo Gonzales,Aparecimiento Callejero,-,5,1,,,,
6,up,Cirque du Soleil,Alegria,8,1,3,,,,
7,down,Txarango,Una Lluna a l'Aigua,6,1,3,,,,
8,-,Hermenejildo Gonzales,Destino Fuerte,-,8,1,,,,
9,down,Nolasco,Las Cosas Pequeñitas,7,3,3,,,,
10,down,Zucchero,Baila Morena (New Spanish Version),9,6,3,,,,
11,down,Dorantes,Orobroy,10,3,3,,,,
12,up,Manu Chao,Me Gustas Tu,13,4,3,,,,
13,down,Txarango,"Agafant l'Horitzó (feat. Gemma Humet, Aspencat, Cesk Freixas, Les Kol·lontai & Ascensa)",11,3,3,,,,
14,down,Fondo Flamenco,"Q, Tal",12,10,3,,,,
15,up,Fondo Flamenco,Ojalá,62,12,3,,,,
16,-,Hermenejildo Gonzales,Cabeza Rota,-,16,1,,,,
17,down,Demarco Flamenco,Como te imaginé,14,1,3,,,,
18,up,Fondo Flamenco,Escúchame Mujer,24,12,3,,,,
19,up,Macaco,Con La Mano Levantá (feat. Estopa),19,5,3,,,,
20,down,"Demarco Flamenco, Juan Magán & Maki",La isla del amor (RMX),16,5,3,,,,
21,down,Khaled,C’est la vie,17,13,3,,,,
22,down,Carlos Gardel,Volver,18,6,3,,,,
23,-,Hermenejildo Gonzales,Nervios Delicados,-,23,1,,,,
24,down,Fondo Flamenco,Mi Estrella Blanca,21,12,3,,,,
25,down,Tercio Duque de Alba II de la Legión,El Novio de la Muerte,22,12,3,,,,
26,-,Hermenejildo Gonzales,Mundito Colorido,-,26,1,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,30,15,3,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,3,,,,
29,down,Sau,Tren de Mitjanit,26,17,3,,,,
30,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),25,15,3,,,,
31,down,Renato Carosone,IL Pericolo Numero Uno,28,8,3,,,,
32,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,23,20,3,,,,
33,down,Sau,Boig Per Tu,29,11,3,,,,
34,-,Hermenejildo Gonzales,Constelaciones Cuadradas,-,34,1,,,,
35,-,Celtas Cortos,20 de Abril,-,1,2,,,,
36,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,11,3,,,,
37,up,Sigur Rós,Hoppípolla,41,27,3,,,,
38,-,Hermenejildo Gonzales,Amores Incontrolables,-,38,1,,,,
39,down,Manu Chao,Me Llaman Calle,34,25,3,,,,
40,-,Hermenejildo Gonzales,Chistes Tristes,-,40,1,,,,
41,-,Hermenejildo Gonzales,Lastimando Papayas,-,41,1,,,,
42,down,Macaco,Mamá terra,35,28,3,,,,
43,-,Txarango,Quan Tot S'enlaira,-,6,2,,,,
44,down,Demarco Flamenco,Aquí me tienes,40,16,3,,,,
45,up,Zenet,Soñar Contigo,51,2,3,,,,
46,up,Nguy?n B?ng,Nhớ Em,76,40,2,,,,
47,up,Nguy?n B?ng,Mộng Ước Đôi Ta,73,13,2,,,,
48,up,Nguy?n B?ng,Tình Lỡ Đêm Buồn,59,3,2,,,,
49,down,José de Aguilar,¡Hala Madrid! (Himno del Real Madrid C.F - Real Madrid Anthem),5,3,3,,,,
50,down,Macaco,Con la mano levantá,36,31,3,,,,
51,down,Khaled,Aicha (version mixte),38,29,3,,,,
52,down,Demarco Flamenco,Niña del Aire,39,12,3,,,,
53,down,Demarco Flamenco,¿Qué nos ha pasado? (feat. María Artés Lamorena),42,13,3,,,,
54,down,Carlos Gardel,Por una Cabeza,43,12,3,,,,
55,down,Orfeó Català,Els Segadors,45,14,3,,,,
56,down,Pata Negra,Pasa la Vida,49,36,3,,,,
57,-,Juancho Melenchagua,Lirio Rosa,-,57,1,,,,
58,down,Raya Real,"Spanish Rumba: Bamboleo - Cantinero de Cuba - Djobí, Djobá - Se Pasaban los Días - Me Va, Me Va - Mi Guitarra - Color Moreno - Ay Peregrina!",15,4,3,,,,
59,-,Juancho Melenchagua,Maravillas de Amor,-,59,1,,,,
60,-,Juancho Melenchagua,Burrito Feliz,-,60,1,,,,
61,-,Juancho Melenchagua,Castillo Caido,-,61,1,,,,
62,-,Juancho Melenchagua,Anillito Largo,-,62,1,,,,
63,-,Juancho Melenchagua,Heladero de Amor,-,63,1,,,,
64,down,Demarco Flamenco,Una pequeña historia,53,20,3,,,,
65,down,Jimmy Fontana,Il Mondo,52,9,3,,,,
66,down,Trần An,Như Ngày Xưa Em Đến,37,1,2,,,,
67,up,Ngọc Hân,Vu Lan Nhớ Mẹ,89,5,2,,,,
68,-,Nguy?n B?ng,Nỗi Buồn Con Tim,-,23,1,,,,
69,-,Juancho Melenchagua,Lejos de Usted,-,69,1,,,,
70,-,Juancho Melenchagua,Canelita Rubia,-,70,1,,,,
71,down,Renato Carosone,Tu vuò fà l'Americano,54,41,3,,,,
72,-,Juancho Melenchagua,Caracolito Volador,-,72,1,,,,
73,down,Nolasco & Junior Miguez,Las Cosas Pequeñitas mix,27,18,3,,,,
74,down,Demarco Flamenco,No digas mentiras,55,22,3,,,,
75,down,Demarco Flamenco,Mírame bien,56,23,3,,,,
76,down,Las Grecas,Te Estoy Amando Locamente,31,9,3,,,,
77,-,La Pegatina,Y se fue (with Nil Moliner),-,77,1,,,,
78,-,Sơn Khoa,Không Được Khóc,-,29,1,,,,
79,up,Nguy?n B?ng,Đẹp Mối Duyên Quê,84,27,2,,,,
80,down,Celtas Cortos,Cuentame un Cuento,33,10,3,,,,
81,up,Sơn Khoa,Anh Phải Làm Sao,94,27,2,,,,
82,-,Patxi Andión,Creer,-,82,1,,,,
83,-,Nguy?n B?ng,Lỡ Thương Nhau Rồi,-,24,1,,,,
84,-,Pasodobles Toreros,Paquito el Chocolatero,-,15,2,,,,
85,-,Sơn Khoa,Kiếp Rong Buồn,-,35,1,,,,
86,up,Sơn Khoa,Đêm Nằm Mơ Phố,95,32,2,,,,
87,-,Sơn Khoa,Em Về Kẻo Trời Mưa,-,31,1,,,,
88,-,Sơn Khoa,Mưa Và Anh,-,34,1,,,,
89,-,Marins du Cotentin,Branle de Cassandre (Live),-,89,1,,,,
90,-,Trencito de Los Andes,Zig Zag,-,90,1,,,,
91,down,Txarango,La Dansa del Vestit,61,46,3,,,,
92,down,Ray Heredia,Alegría de Vivir,63,2,3,,,,
93,-,Caracoles,Aire (feat. M. Barranco),-,93,1,,,,
