Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Lucenzo,Danza Kuduro (feat. Don Omar),2,1,97,,,,
3,up,J Balvin & Willy William,Mi Gente,3,2,97,,,,
4,up,Rauw Alejandro,Todo De Ti,4,1,17,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,97,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,5,97,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,3,97,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),20,2,97,,,,
9,up,J Balvin & Skrillex,In Da Getto,9,2,11,,,,
10,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,5,4,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,6,97,,,,
12,up,Shakira,"Whenever, Wherever",13,1,97,33,2020-02-09,33,2020-02-09
13,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,2,1,,,,
14,down,Bad Bunny & Jhay Cortez,Dakiti,10,1,46,3,2020-11-08,1,2020-11-15
15,-,J Balvin,Una Nota,-,1,1,,,,
16,up,Ricky Martin,Livin' la Vida Loca,26,5,97,,,,
17,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,25,1,34,17,2021-01-31,17,2021-01-31
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,7,97,,,,
19,up,Los del Río,Macarena,58,13,22,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],28,16,96,,,,
21,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,2,97,21,2019-10-06,19,2019-10-13
22,down,Tokischa & ROSALÍA,Linda,18,18,2,,,,
23,down,Enrique Iglesias,Hero,17,11,97,,,,
24,down,Kali Uchis,telepatía,14,1,32,27,2021-02-28,6,2021-03-28
25,up,Gala,Freed from Desire,32,5,92,,,,
26,down,Daddy Yankee,Gasolina,24,5,97,,,,
27,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),30,8,97,,,,
28,down,Daddy Yankee,Con Calma (feat. Snow),11,1,97,,,,
29,down,ROSALÍA & Travis Scott,TKN,23,1,68,96,2020-05-31,21,2020-06-07
30,down,Luis Fonsi & Demi Lovato,Échame la Culpa,21,12,97,,,,
31,up,J Balvin & Maria Becerra,Qué Más Pues?,47,20,14,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,1,97,60,2019-10-20,7,2019-11-17
33,up,ROSALÍA,Malamente,70,12,94,,,,
34,up,MrNoName™,"Summer, Sun and cool drinks (feat. Smokley)",48,24,13,,,,
35,up,DDdoPrz,De Amanecida,44,18,10,,,,
36,up,MrNoName™,See you again (Instrumental),51,19,12,,,,
37,up,DDdoPrz,De Ti me Enamoré,40,16,10,,,,
38,up,DDdoPrz,Rocha,45,9,10,,,,
39,up,MrNoName™,Ocean Beach,53,15,13,,,,
40,down,Pedro Capó & Farruko,Calma (Remix),36,16,94,37,2019-10-20,37,2019-10-20
41,down,Bad Bunny,MIA (feat. Drake),27,5,97,,,,
42,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,58,14,2020-08-02,10,2020-08-23
43,down,Aventura & Bad Bunny,Volví,19,8,6,,,,
44,up,MrNoName™,"""Life"" (feat. Smokley)",55,19,11,,,,
45,up,Maluma & The Weeknd,Hawái (Remix),71,1,43,29,2020-11-15,29,2020-11-15
46,up,MrNoName™,Mood,52,10,14,,,,
47,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,17,96,,,,
48,down,MrNoName™,Rising Sun,42,13,11,,,,
49,down,MrNoName™,Harlequin Hill,43,19,14,,,,
50,down,DDdoPrz,Regresa Mujer,46,11,10,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,2,73,74,2020-04-19,18,2020-08-09
52,up,Tobias Rahim,Op A Væggen,61,1,77,,,,
53,up,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,60,4,10,,,,
54,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,2,47,94,2021-01-31,47,2021-03-07
55,-,J Balvin,Wherever I May Roam (feat. Metallica),-,55,2,,,,
56,up,J Balvin & Khalid,Otra Noche Sin Ti,73,2,19,,,,
57,down,DDdoPrz,La Princesa Mas Hermosa,41,12,10,,,,
58,up,Shakira,Chantaje (feat. Maluma),65,12,96,,,,
59,up,Alvaro Soler,Sofia,62,31,39,,,,
60,-,ITZY,SHOOT!,-,43,10,,,,
61,down,Bad Bunny,Yonaguni,35,4,15,,,,
62,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,17,19,,,,
63,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,61,3,,,,
64,up,Outlandish,Look Into My Eyes,87,30,83,,,,
65,-,J Balvin & Jay Wheeler,OTRO FILI,-,54,1,,,,
66,up,Shakira,La Tortura (feat. Alejandro Sanz),75,23,89,,,,
67,up,Enrique Iglesias,ME PASÉ (feat. Farruko),76,15,11,,,,
68,down,Enrique Iglesias,I Like It (feat. Pitbull),29,16,77,,,,
69,-,J Balvin & Bad Bunny,LA CANCIÓN,-,20,45,72,2019-10-06,48,2019-11-03
70,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),59,7,94,3,2019-10-06,3,2019-10-06
71,down,Shakira,Underneath Your Clothes,63,32,84,,,,
72,up,Marc Anthony,Vivir Mi Vida,79,39,47,,,,
73,-,Natti Natasha & Ozuna,Criminal,-,22,87,,,,
74,-,Tainy & Yandel,CÁMARA LENTA,-,74,1,,,,
75,down,Nicky Jam & Enrique Iglesias,El Perdón,38,23,83,,,,
76,-,Juanes,Enter Sandman,-,48,2,,,,
77,up,Sebastián Yatra & Myke Towers,Pareja Del Año,78,56,7,24,2021-05-02,9,2021-05-16
78,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,30,43,,,,
79,-,J Balvin,La Venganza,-,79,1,,,,
80,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,2,30,21,2021-02-07,21,2021-02-07
81,-,J Balvin,Perra,-,44,1,,,,
82,down,KAROL G & Nicki Minaj,Tusa,34,1,97,29,2019-11-17,5,2020-02-02
83,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,63,29,,,,
84,-,Romeo Santos,Propuesta Indecente,-,60,6,,,,
85,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,85,1,,,,
86,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),66,31,85,,,,
87,-,"Tainy, Yandel & Rauw Alejandro",UNA MÁS,-,87,1,,,,
88,-,Ricky Martin,She Bangs (English Version),-,24,27,,,,
89,down,Nicky Jam & J Balvin,X,69,17,92,,,,
90,-,J Balvin,Rojo,-,8,37,36,2020-03-08,35,2020-03-29
91,-,"Ozuna, Doja Cat & Sia",Del Mar,-,5,26,,,,
92,down,Maluma,Sobrio,88,13,8,,,,
93,-,J Balvin,Bebé Que Bien Te Ves,-,62,1,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,61,12,,,,
95,-,Anuel AA & Chris Jedi,Los De Siempre,-,95,1,,,,
96,-,Nicky Jam,Hasta el Amanecer,-,55,19,,,,
97,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,58,,,,
98,down,Becky G. & Natti Natasha,Sin Pijama,93,21,90,,,,
99,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,62,3,,,,
100,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,48,25,,,,
