Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Op A Væggen,1,1,192,,,,
2,up,Bad Bunny,MONACO,2,2,7,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,3,212,,,,
4,up,Farruko,Pepas,4,1,123,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,6,1,5,,,,
6,up,Gala,Freed from Desire,7,5,207,,,,
7,down,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,175,,,,
8,up,Shakira,"Whenever, Wherever",8,1,212,33,2020-02-09,33,2020-02-09
9,up,"Beny Jr, Morad & K y B",Sigue,10,2,86,,,,
10,down,Luis Fonsi & Daddy Yankee,Despacito,9,5,212,,,,
11,up,Daddy Yankee,Gasolina,11,5,210,,,,
12,up,Bad Bunny,Tití Me Preguntó,12,1,81,,,,
13,up,J Balvin & Willy William,Mi Gente,13,2,212,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,1,212,,,,
15,up,Bad Bunny & Jhay Cortez,Dakiti,15,1,161,3,2020-11-08,1,2020-11-15
16,up,Ricky Martin,Livin' la Vida Loca,16,5,212,,,,
17,up,Bad Bunny,WHERE SHE GOES,17,1,28,,,,
18,up,Kali Uchis,telepatía,22,1,146,27,2021-02-28,6,2021-03-28
19,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,20,2,36,,,,
20,up,Los del Río,Macarena,21,13,137,,,,
21,down,Bad Bunny,MIA (feat. Drake),19,5,210,,,,
22,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),26,8,211,,,,
23,up,Daddy Yankee,Con Calma (feat. Snow),24,1,212,,,,
24,up,Bad Bunny,PERRO NEGRO,27,17,7,,,,
25,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,2,209,21,2019-10-06,19,2019-10-13
26,down,ROSALÍA & Rauw Alejandro,BESO,23,2,36,,,,
27,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],25,16,211,,,,
28,up,ROSALÍA,DESPECHÁ,32,5,70,,,,
29,up,ROSALÍA,TUYA,30,7,25,,,,
30,up,Outlandish,Look Into My Eyes,35,30,148,,,,
31,down,Bad Bunny,FINA,18,5,7,,,,
32,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,6,212,,,,
33,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,5,81,,,,
34,down,Enrique Iglesias,I Like It (feat. Pitbull),29,16,134,,,,
35,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,46,,,,
36,down,ROSALÍA,LA FAMA (feat. The Weeknd),33,1,107,,,,
37,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,2,209,,,,
38,up,KAROL G,TQG,40,2,40,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",45,22,131,,,,
40,down,Myke Towers,LALA,28,22,20,,,,
41,down,カル・ジェイダー,Solar Heat,37,27,45,,,,
42,up,EaggerStunn,Kugledans (feat. Geolo G),43,22,199,,,,
43,down,Manuel Turizo,La Bachata,41,20,70,,,,
44,up,Shakira,La Tortura (feat. Alejandro Sanz),65,23,195,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),48,30,147,,,,
46,up,Shakira,Chantaje (feat. Maluma),53,12,209,,,,
47,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),49,5,117,,,,
48,up,Kaoma,Lambada,79,41,119,,,,
49,up,Enrique Iglesias,Hero (Metro Mix),64,20,70,,,,
50,up,Juanes,La Camisa Negra,58,39,92,,,,
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),60,1,210,60,2019-10-20,7,2019-11-17
52,down,ROSALÍA,Malamente,42,12,194,,,,
53,up,KAROL G & Peso Pluma,QLONA,61,35,13,,,,
54,up,Bad Bunny & Tainy,Callaita,54,20,134,28,2019-10-06,23,2019-10-20
55,down,"J Balvin, USHER & DJ Khaled",Dientes,46,5,11,,,,
56,up,Luis Fonsi & Demi Lovato,Échame la Culpa,75,12,210,,,,
57,up,ROSALÍA & Travis Scott,TKN,63,1,179,96,2020-05-31,21,2020-06-07
58,down,Enrique Iglesias,Hero,51,11,205,,,,
59,down,Bad Bunny,Moscow Mule,56,3,80,,,,
60,down,Alvaro Soler,Sofia,44,31,130,,,,
61,-,Daddy Yankee,Dura,-,29,94,,,,
62,down,Bad Bunny,HIBIKI,57,12,7,,,,
63,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,17,209,,,,
64,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",78,3,139,,,,
65,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),70,31,176,,,,
66,-,Kali Uchis,Labios Mordidos,-,29,1,,,,
67,up,Rauw Alejandro,DILUVIO,95,44,2,,,,
68,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),69,3,93,,,,
69,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,71,1,134,17,2021-01-31,17,2021-01-31
70,down,Daddy Yankee,Limbo,47,32,147,,,,
71,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,77,21,81,,,,
72,down,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,59,24,148,,,,
73,up,Hermanos Gutiérrez,El Bueno Y El Malo,81,40,9,,,,
74,down,Hermanos Gutiérrez,Tres Hermanos (feat. Dan Auerbach),66,35,19,,,,
75,-,Rauw Alejandro,Todo De Ti,-,1,114,,,,
76,down,ROSALÍA,LLYLM,55,6,42,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,39,133,,,,
78,down,Bad Bunny,CYBERTRUCK,72,19,7,,,,
