Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diana Krall,This Dream Of You,-,1,1,,,,
2,-,Diana Krall,Walk On By,-,2,1,,,,
3,-,David Braid,Le Phare,-,3,1,,,,
4,-,Slim Gaillard & His Peruvians,Laughing in Rhythm,-,4,2,,,,
5,-,Brian Hughes,Brighter Day,-,5,2,,,,
6,-,Joe Sealy,Sometimes I Dream,-,6,2,,,,
7,-,Hugh Masekela,Grazing In the Grass,-,3,7,,,,
8,-,Red Hot Ramble,"Oh, But on the Third Day (Happy Feat Blues)",-,8,1,,,,
9,-,Ella Fitzgerald,Easy To Love,-,9,2,,,,
10,-,Andrea Koziol & Bill Brennan,You've Got a Friend,-,10,1,,,,
11,-,Marc Sinan & Oğuz Büyükberber,There I,-,11,1,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),46,3,33,,,,
13,up,Althea Rene,Gypsy Soul,26,2,13,,,,
14,-,Mario Grigorov & Melissa Newman,Snake Eyes,-,14,1,,,,
15,up,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",'Long As You Know You're Living Yours,40,2,47,,,,
16,-,"Michele Walther, Matthias Gubler & Luzian Jenny",Snuck,-,3,7,,,,
17,-,Reginald Chapman,Mysterious Hope of Glory,-,17,1,,,,
18,-,Joe Sealy,Africville,-,9,2,,,,
19,-,Ross MacLachlan,December,-,7,2,,,,
20,-,Aga Derlak Trio,Recovery,-,20,1,,,,
21,-,Monica Zarité,Grown Up Christmas List,-,7,6,,,,
22,-,Ken Dodd,Fools Rush in,-,10,2,,,,
23,-,Melody Gardot,Um Beijo,-,23,1,,,,
24,down,Trombone Shorty,Unc,12,1,61,,,,
25,-,Gil Scott-Heron & Brian Jackson,Peace Go With You. Brother,-,25,1,,,,
26,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,4,33,,,,
27,-,"Minco Eggersman, Theodoor Borger & Mathias Eick",Ascend,-,15,3,,,,
28,down,LUCHS,Lynx Affair,20,4,17,,,,
29,up,Chris Botti,Let It Snow! Let It Snow! Let It Snow!,39,29,2,,,,
30,-,Jack Jezzro,O sole mio (It's Now or Never),-,3,5,,,,
31,-,Alexis Korner,Rain Is Such a Lonesome Sound,-,31,1,,,,
32,-,Stephen Small,Compound Fracture,-,32,1,,,,
33,-,George Benson,"You Can Do It, Baby (edit)",-,33,1,,,,
34,-,Sharon Minemoto,"Possible Theme Song for ""the Aunt Jemima Show"" (feat. Jon Bentley, Adam Robert Thomas & Bernie Arai)",-,9,15,,,,
35,-,Peter Davison,Towards the Flow,-,35,1,,,,
36,-,Solarium,Nouvelle ère,-,36,1,,,,
37,down,Witch Prophet,Musa,29,4,13,,,,
38,-,Peter Davison,Drifting Away,-,6,5,,,,
39,-,Arch Tremors,My Bucket List (Instrumental Version),-,8,1,,,,
40,-,Duane Andrews,The Portuguese Waltzes,-,40,1,,,,
41,-,Diana Krall & Bryan Adams,Feels Like Home,-,3,7,,,,
42,-,Reginald Chapman,Starting Now (Drew Dave's O.G. '19 Mix),-,7,1,,,,
43,-,Dorothy Ashby,Afro-Harping,-,7,4,,,,
44,down,Deanna Durbin,Silent Night,37,37,2,,,,
45,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,45,1,,,,
