Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Buchanan Brothers,(When You See) Those Flying Saucers,-,1,1,,,,
2,-,Shakti & Shakti,Joy,-,2,1,,,,
3,-,Béla Fleck,Hudson's Bay,-,1,4,,,,
4,down,Kenny Garrett,Shaw,2,1,21,,,,
5,-,Makaya McCraven,"Butterss's (feat. Miguel Atwood-Ferguson, Carlos Niño, Josh Johnson, Anna Butterss & Jeff Parker)",-,2,16,,,,
6,-,Samara Joy,Social Call,-,6,1,,,,
7,-,Gypsophilia,Cake Walk,-,5,16,,,,
8,-,Matt Ridley,Theme and Variations (feat. Jason Yarde & John Turville),-,8,7,,,,
9,-,Ray Anthony,Dragnet,-,1,6,,,,
10,-,Jean-Luc Ponty,Computer Incantations for World Peace,-,10,1,,,,
11,-,Brandee Younger,You're A Girl For One Man Only,-,9,1,,,,
12,-,Dominic Alldis Trio,Raindrop Prelude,-,12,7,,,,
13,up,Offenbach,Promenade sur Mars,23,1,26,,,,
14,-,Karel Boehlee Trio,Missing You,-,14,8,,,,
15,-,Brian Withycombe,Sonata in C (2021 Mix),-,15,3,,,,
16,-,Hank Jones,Kookin' in the Kitchen,-,16,1,,,,
17,-,Sammy Jackson,Past Tense,-,13,5,,,,
18,-,The Heavyweights Brass Band,Bad Romance,-,18,1,,,,
19,-,Omar Sosa & Seckou Keita,Fatiliku,-,19,3,,,,
20,-,Bill Evans,Interplay,-,19,5,,,,
21,-,Extended,Some are Some,-,21,3,,,,
22,-,Marcus Schinkel Trio,Elise,-,22,10,,,,
23,down,Sophie Milman,Reste (Stay),18,1,16,,,,
24,-,Alan Broadbent & NDR Bigband,Covenant,-,8,11,,,,
25,-,Lenny Marcus,Waldstein One,-,25,3,,,,
26,-,Thierry Lang,Private Garden,-,19,5,,,,
27,-,Edward Simon,Gracias a la vida,-,12,23,,,,
28,-,Ben Winkelman Trio,Trains,-,23,6,,,,
29,-,Lenny Marcus,The Jazz of Beethoven,-,29,2,,,,
30,-,Danny Green Trio,Second Chance,-,13,11,,,,
31,-,Danny Green Trio,Song for Hailey,-,30,11,,,,
32,-,Alex Pangman,Shanghai Lil (with Bucky Pizzarelli),-,32,2,,,,
33,-,Avataar,Blue as It Ever Was,-,33,1,,,,
34,-,Brian Withycombe,Jesu Joy of Man's Desiring (2021 Mix),-,34,2,,,,
35,-,Lenny Marcus Trio,Ludwig's Dilemma,-,35,9,,,,
36,-,European Jazz Trio,Sonata: Pastorale,-,14,4,,,,
37,-,Deanna Witkowski,Taurus (From Zodiac Suite),-,37,1,,,,
38,down,Nikki Yanofsky,Necessary Evil (French Version),11,7,9,,,,
39,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,3,24,,,,
40,-,Makaya McCraven,Zsiga,-,12,18,,,,
41,-,Hoaxer,San Juan Island County Fair,-,10,13,,,,
42,-,Trombone Shorty,Unc,-,1,165,,,,
43,-,Ragawerk,Nature of the Self,-,17,1,,,,
