Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,18,,,,
2,up,P T K & Yzomandias,Baby a Benzo,5,2,8,,,,
3,up,Calin,Praha/Vídeň,4,1,43,,,,
4,down,Pokáč,Rodinný typ,2,2,2,,,,
5,-,Marek Ztracený,Moje milá,-,1,52,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),7,2,7,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,3,10,,,,
8,up,Mirai,Vedle tebe usínám,9,1,22,,,,
9,down,Martina Pártlová,Si to udělám sama,3,3,2,,,,
10,up,Chick Corea,Tones for Joan's Bones,10,5,9,,,,
11,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),12,4,15,,,,
12,-,Lee Ann Womack,Hollywood,-,12,1,,,,
13,up,Tiña & Martin Hofmann,Jedno ráno (titulní píseň z filmu Známí Neznámí),16,9,11,,,,
14,down,Lucie Bílá & Jan Bendig,Jednu malou chvíli,11,1,15,,,,
15,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",14,6,31,,,,
16,down,Glass Animals,Heat Waves,13,2,50,75,2021-02-28,71,2021-03-07
17,-,Ibrahim Ferrer,Marieta,-,17,1,,,,
18,down,Lucie Bílá,Dobrý kafe,15,1,48,,,,
19,down,Harry Styles,As It Was,18,3,15,,,,
20,up,Viktor Sheen,Stíny,32,3,30,,,,
21,up,Tommy Emmanuel & David Grisman,Tipsy Gypsy,22,5,9,,,,
22,-,Viktor Sheen,Můj space,-,22,1,,,,
23,up,OneRepublic,I Ain't Worried,30,16,8,,,,
24,up,Panic! At the Disco,House of Memories,31,14,7,,,,
25,up,Refew & Kali,Než světla zhasnou,29,4,11,,,,
26,down,Imagine Dragons,Sharks,20,9,3,,,,
27,-,Pedro,Takas Klubille,-,20,11,,,,
28,down,"Koky, Viktor Sheen & Robin Zoot",SOS,21,7,6,,,,
29,down,Dorian,Projektil,17,17,2,,,,
30,down,Immer Hansi,Dikke Tieten,25,12,6,,,,
31,down,Mirai,Lítej (Davidovi),27,1,27,,,,
32,-,sound of miracle,Upstairs,-,32,1,,,,
33,down,Grey256,Prázdnej II,23,7,10,,,,
34,down,Hard Rico,Amnezia,28,6,9,,,,
35,up,KOJO,House Get Low (feat. Indigo & STEIN27),43,9,7,,,,
36,up,Daniel Šafařík,Letím Tmou,36,15,14,,,,
37,up,Viktor Sheen,Sérum,44,8,7,,,,
38,up,Jaroslav Oláh,Nemůžu zapomenout,50,22,2,,,,
39,-,Ava Max & Tiësto,The Motto (Mixed),-,33,1,,,,
40,up,Daniel Šafařík,Mám tě v píči!!,48,2,19,,,,
41,-,KiDi,Thunder,-,41,1,,,,
42,down,Gayle,abcdefu,35,4,35,,,,
43,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix) [Mixed],41,36,5,,,,
44,down,"Calvin Harris, Dua Lipa",One Kiss,26,10,7,,,,
45,down,Yzomandias,Jedna Dva,42,1,34,,,,
46,-,Adam Ďurica,Naše hriechy (feat. Emma Drobna),-,17,33,,,,
47,up,Harlej,Prirozeni,49,44,28,,,,
48,down,Romstar Vyškov,Kde si včera bol,34,27,7,,,,
49,-,Frank Wild,Vezmu Si Tě Do Pekla (feat. Rady & Mia),-,4,8,,,,
50,-,数原龍友,Nostalgie,-,48,3,,,,
51,up,Dorian,Princezna,54,10,19,,,,
52,-,Blue Öyster Cult,After Dark,-,52,2,,,,
53,down,Jožka Černý & Kapela Petra Olivy,Čardáš - Píseň - Čardáš,47,38,13,,,,
54,up,Calin,Sangria (feat. Viktor Sheen),61,25,18,,,,
55,up,Peggy Gou,Han Jan,60,23,2,,,,
56,-,Blaxx,Hulk,-,56,1,,,,
57,up,Kryštof,Co bude pak,76,52,4,,,,
58,-,G-Eazy & Halsey,Him & I,-,58,2,,,,
59,-,Metallica,Master of Puppets,-,59,1,,,,
60,up,Divokej Bill,Plakala,62,33,18,,,,
61,down,Mirai,Básně (je mi to líto),59,15,7,,,,
62,down,CA$HANOVA BULHAR,HALLELUYAH (feat. Yzomandias),51,18,4,,,,
63,up,Škwor,Milionu Hvězd Se Ptáš,69,38,19,,,,
64,down,Zema,Brat za Brata,19,19,2,,,,
65,up,Earth,Diamanty,78,4,8,,,,
66,-,Earth,Sám Doma,-,1,21,,,,
67,up,Calin,Nad ránem,71,2,18,,,,
68,down,Igor Kmeto,Jedného Dňa (feat. Puerto),65,65,3,,,,
69,down,Walda Gang,Eldorado,55,48,10,,,,
70,up,Paloma Faith,Only Love Can Hurt Like This,77,40,8,,,,
71,down,Ricky Rich & Dardan,Habibi (Albanian Remix),58,58,6,,,,
72,up,Calin,Panama,81,11,16,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,95,73,3,,,,
74,up,Refew & Pekař,Království,88,17,15,,,,
75,down,Sergei Barracuda,Svatební materiál (feat. Mishala Orth),53,28,3,,,,
76,down,Horkýže Slíže,Silny Refren,67,45,9,,,,
77,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",52,52,3,,,,
78,up,Streaplers,Stefanie,80,3,9,,,,
79,-,DVRST,Close Eyes,-,42,22,,,,
80,down,Berlin,Take My Breath Away (Re-recorded Version),74,56,7,,,,
81,-,Nessa Barrett,die first,-,81,1,,,,
82,down,WALK THE MOON,Shut Up and Dance,73,54,14,,,,
83,down,Pelace,Kali,66,66,2,,,,
84,down,LIPO,Déšť (feat. Jelen),63,63,2,,,,
85,up,Manu Chao,Me Gustas Tu,90,18,5,,,,
86,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),75,11,16,,,,
87,down,Kapitán Demo,Zlatíčka,72,54,16,,,,
88,-,Kiss,I Was Made for Lovin' You,-,57,13,,,,
89,-,Momo,Protokol,-,89,1,,,,
90,down,Kali & Peter Pann,Každé ráno (feat. SIMA),84,46,8,,,,
91,up,P T K,TRAPPIN LONELY,91,18,5,,,,
92,down,Kali & Peter Pann,Hop Čip (feat. Pista Lakatos),79,67,3,,,,
93,down,Rammstein,Du hast,86,45,14,,,,
94,down,Eminem & Snoop Dogg,From The D 2 The LBC,33,8,3,,,,
95,-,Sub Focus,Solar System,-,81,1,,,,
96,-,Rudimental,Waiting All Night (feat. Ella Eyre),-,54,1,,,,
97,down,Marek Ztracený & Hana Zagorová,Můj čas (Live O2 arena 2020),64,2,17,,,,
98,-,Rnbstylerz,Like Wooh Wooh,-,61,1,,,,
99,down,Little Mix,Power,85,59,2,,,,
100,-,Calin,Perfect Week,-,49,1,,,,
