Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,1,,,,
2,up,Minelli,Rampampam,4,1,16,,,,
3,down,Earth,Sám Doma,1,1,4,,,,
4,up,Marek Ztracený,Moje milá,11,1,18,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
6,up,Habbits,Bad Habbits,9,2,7,,,,
7,up,Glass Animals,Heat Waves,7,2,12,75,2021-02-28,71,2021-03-07
8,up,Money Man,Money Man Perry,10,8,4,,,,
9,up,Calin,Praha/Vídeň,24,1,5,,,,
10,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,4,10,,,,
11,up,Lucie Bílá,Dobrý kafe,16,1,10,,,,
12,down,Nik Tendo,13. komnata,5,5,4,,,,
13,down,Future Breeze,Smile (Future Breeze Club Mix),6,4,6,,,,
14,down,Imagine Dragons,Wrecked,13,9,14,,,,
15,up,CHRONOS R Official,Love Tonight (Remix),18,11,8,,,,
16,-,Ed Sheeran,Shivers,-,4,4,,,,
17,up,Jelen,Ještě jednu noc,21,11,30,,,,
18,up,Slza,Červánky (feat. Monika Bagárová),23,18,2,,,,
19,-,The Weeknd,Save Your Tears,-,4,13,80,2020-03-22,1,2021-03-21
20,-,Jickson,Jediný co (feat. Karlo & Darewin),-,20,1,,,,
21,down,Beggin',Beggin,12,9,4,,,,
22,-,Jul,Tereza,-,22,1,,,,
23,up,Mirai,Volám,25,4,18,,,,
24,up,Where Are You Christmas Songs,Where Are You Christmas,26,24,3,,,,
25,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,3,6,,,,
26,down,Raego,Morfium (feat. Lucie Vondráčková),14,7,3,,,,
27,up,Måneskin,I WANNA BE YOUR SLAVE,28,2,20,,,,
28,up,Måneskin,MAMMAMIA,47,28,2,,,,
29,down,Adam Ďurica,Naše hriechy (feat. Emma Drobna),17,17,3,,,,
30,down,Mirai,Yesterday (feat. Paulie Garand),20,6,3,,,,
31,up,Marek Ztracený,Vítr do plachet (Film Gump),32,23,30,,,,
32,down,Doja Cat,Woman,27,26,3,,,,
33,-,Knut Jensen,Abspannmusik,-,25,2,,,,
34,-,DOBERMAN INFINITY,INFINITY,-,32,1,,,,
35,-,UNIIQU3,Microdosing,-,35,1,,,,
36,-,Billie Eilish,Happier Than Ever,-,13,6,,,,
37,down,LIPO,Jednou jsem slíbil (feat. Kryštof),31,2,24,,,,
38,-,ATMO Music,Nevolej,-,38,1,,,,
39,up,Tiësto,The Business,41,5,49,52,2021-01-03,18,2021-04-04
40,down,Billie Eilish,No Time To Die,34,3,12,78,2020-02-16,7,2020-02-23
41,down,FIZIstyle,Planeta Zombie,33,1,40,,,,
42,up,Nik Tendo,Nezměníš,45,1,12,,,,
43,-,HILLS 97,Máma Říkala (feat. Ben Cristovao),-,16,22,,,,
44,down,Nik Tendo,S.P.J.D.,29,13,6,,,,
45,down,Brontosauri,Podvod,39,10,12,,,,
46,down,LIVE,Lightning Crashes (Live),40,17,17,,,,
47,down,Nightkrawler X,For You,44,23,6,,,,
48,down,Refew,Bez tebe to nedávám (feat. Marsell),30,30,2,,,,
49,up,Tři Sestry,Já jsem Aleš,61,29,20,,,,
50,down,Señorita & Señor,Señorita,43,1,8,,,,
51,-,Rammstein,DEUTSCHLAND,-,41,12,,,,
52,up,DVRST,Close Eyes,69,42,2,,,,
53,down,Lucie Vondráčková,Vzkaz v lahvi,49,25,6,,,,
54,-,Urban Love & Luca Giacco,If You Ever Want My Love Again,-,54,1,,,,
55,down,Renne Dang,Pouto,37,19,4,,,,
56,down,Kastuvas,Keep on Moving (feat. Emie),48,48,6,,,,
57,down,Oliver Tree,Life Goes On,46,25,6,,,,
58,down,Kryštof,Halywůd,50,24,16,,,,
59,-,Ewa Farna,Ciało,-,1,20,,,,
60,down,Zapresic Boys,Igraj Moja Hrvatska,53,26,19,,,,
61,up,Tiësto & KAROL G,Don't Be Shy,65,53,6,,,,
62,-,Nebe,Stella (feat. Přemek Forejt),-,19,23,,,,
63,-,Michal Hruza,Zakazane Uvolneni,-,43,3,,,,
64,down,Goodboys,Bongo Cha Cha Cha,63,59,7,,,,
65,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,61,8,,,,
66,down,Gleb,Hey G! (feat. Separ),54,22,5,,,,
67,-,Adele,Hello,-,67,1,,,,
68,-,Bored Lord,Everyday Together,-,68,1,,,,
69,-,Jickson,Stejná cesta,-,69,1,,,,
70,down,ScurtDae,Back to Life (Birthdae),55,14,19,,,,
71,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,63,1,,,,
72,-,Zucchero,Follow You Follow Me,-,72,1,,,,
73,down,Ghost Harmonics,Waiting for the Ghost Train,38,38,2,,,,
74,up,Sergei Barracuda,Budem se mít fajn,79,3,14,,,,
75,down,Ben Cristovao,Stopařův průvodce,58,20,4,,,,
76,down,Liquid Soul & Electric Universe,Liquid Universe,66,25,4,,,,
77,-,Yzomandias,Rodinnej Typ,-,1,22,,,,
78,-,Alexander Rybak,Fairytale,-,37,11,,,,
79,-,Ektor,Emoce Na Emoce,-,2,37,,,,
80,down,Bella Ciao,Bella Ciao,67,35,7,,,,
81,down,The Cranberries,Zombie,70,68,7,,,,
82,down,Maniak & DJ Wich,Vodka & kaviar,72,26,5,,,,
83,down,Earth,Život,52,3,10,,,,
84,down,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,64,62,9,,,,
85,down,Ektor,Peníze (feat. Rytmus),83,83,2,,,,
86,down,Lady Gaga,Bad Romance,81,68,18,,,,
87,down,Rytmus,Zlatokopky,77,16,14,,,,
88,up,David Stypka & Bandjeez,Farmářům,95,88,2,,,,
89,-,Robin Schulz,All We Got (feat. KIDDO),-,15,22,68,2021-01-17,43,2021-01-31
90,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],73,49,17,,,,
91,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,17,1,,,,
92,-,Adele,Someone Like You,-,92,1,,,,
93,down,OneRepublic,Run,78,53,13,,,,
94,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,74,55,8,,,,
95,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],82,73,7,,,,
96,down,WALK THE MOON,Shut Up and Dance,84,54,8,,,,
97,-,Coldplay,Hymn for the Weekend,-,79,5,,,,
