Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,33,,,,
2,up,Dollar Prync & Hard Rico,Režim nerušit,3,1,5,,,,
3,down,Hard Rico,Brick na brick,2,2,3,,,,
4,up,Tereza Mašková,Náš příběh (feat. Marek Lambora),4,1,48,,,,
5,up,Doja Cat,Paint The Town Red,5,5,5,,,,
6,-,Gringo,Tiny Winy,-,6,1,,,,
7,up,Sofian Medjmedj & Ben Cristovao,Slzy,7,2,22,,,,
8,up,Emma Smetana & Richard Müller,Tahle jedna vteřina,13,6,14,,,,
9,-,Jan Bendig & Marsell,ONA,-,9,1,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,9,4,28,,,,
11,down,STEIN27,Habibi,8,2,44,,,,
12,down,Robin Zoot,Givenchy,11,7,12,,,,
13,down,Ektor,King Kong,10,2,15,,,,
14,down,attila ferenczi,Flowers MIley (feat. Miley),12,1,8,,,,
15,-,Redd,Buda Buuu,-,15,1,,,,
16,up,Tfresh David,David Kushner Daylight,18,12,13,,,,
17,-,"Refew, Mega M & Tessie","Divokej západ (feat. Thomas, Denzzy & Bixi)",-,9,1,,,,
18,down,Jain,Makeba,14,14,3,,,,
19,-,P T K,V SOBĚ NESEŠ SVĚTLO,-,19,1,,,,
20,up,Ektor,Upgrade,23,3,34,,,,
21,down,Jordin Sparks,Tattoo (Main Version),17,13,4,,,,
22,down,Ben Cristovao,Nemusim nic,21,7,11,,,,
23,down,Adam Mišík & Sima,BEZ TEBE,16,2,6,,,,
24,down,Sima,Forever young,19,15,16,,,,
25,-,Bitmap Collective,Dej Mi Svou Ruku (Kůrovec),-,25,1,,,,
26,down,Dua Lipa,Dance The Night,24,17,9,,,,
27,up,Eminem,Mockingbird,28,6,50,,,,
28,down,Kabát,RUMCAJS MILOVAL MANKU,25,1,52,,,,
29,down,Yzomandias & Nik Tendo,NA ROHU,6,6,3,,,,
30,-,Yzomandias & Nik Tendo,PRCVL,-,30,1,,,,
31,down,Calin & Viktor Sheen,Cikády,26,6,33,,,,
32,down,STEIN27,DTB for Life,27,9,5,,,,
33,-,Dollar Prync & Doktor,Dobrý ráno,-,33,2,,,,
34,down,Poetika,PŮLNOC,31,23,35,,,,
35,down,P T K,SILENT KILL,20,2,3,,,,
36,down,Calin & Viktor Sheen,Dívej,29,2,34,,,,
37,down,Nelly,Vlci,33,3,40,,,,
38,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),36,28,3,,,,
39,up,syned,Strangers (feat. Kenya Grace) [phonk remix],58,33,2,,,,
40,-,YPWG,Intimité,-,40,1,,,,
41,up,KALEO,Way Down We Go,42,38,30,,,,
42,up,Alan Walker,The Spectre,80,42,2,,,,
43,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),34,21,15,,,,
44,down,Frank Wild & Kafuu,Hafo,40,1,39,,,,
45,down,EU4YA,"Sara ""Perche"" Ti Amo",41,36,4,,,,
46,up,SUICIDAL-IDOL,Ecstacy (slowed),60,23,2,,,,
47,down,Bobby Blaze,Mary Jane,43,39,5,,,,
48,down,Tiësto,Lay Low,37,30,26,,,,
49,down,Terry Snyder & The All Stars,Binga Banga Bongo / Percolator,35,21,5,,,,
50,-,Guitar Song,Hotel California,-,50,3,,,,
51,-,Burning Wish,Forget All the Tears,-,51,1,,,,
52,down,Lucie Bílá,Děkuju Ti,44,4,12,,,,
53,down,VOJ & Narvent,Memory Reboot,51,48,4,,,,
54,down,Ben Cristovao & Sara James,Brighter Day,30,26,9,,,,
55,down,Raego,Královna (feat. ALVIN STAR),22,22,2,,,,
56,down,Andrea Kalousová,Co by bylo kdyby,32,2,4,,,,
57,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),57,46,10,,,,
58,-,Pink Martini,Bitty Boppy Betty,-,17,19,,,,
59,down,Koky & Hard Rico,SAVE,54,18,8,,,,
60,up,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",61,39,5,,,,
61,down,Pokáč,Nejlepší lék je víno,55,3,8,,,,
62,up,Farid Dilavarli,Disconnect,65,62,2,,,,
63,-,Marek Ztracený,Pomalu,-,2,34,,,,
64,down,Refew,ADHD,53,21,8,,,,
65,-,Škwor,Nejistá přítomnost,-,9,24,,,,
66,down,Dave & Central Cee,Sprinter,52,32,16,,,,
67,down,Teya Dora,Džanum,63,47,16,,,,
68,down,Ternipe,O Bijav,59,59,2,,,,
69,-,Ewa Farna,No a co,-,69,1,,,,
70,-,Bennett,Vois sur ton chemin (Techno Mix),-,23,1,,,,
71,down,Switch Disco,REACT (feat. Ella Henderson) [Extended Mix],69,69,5,,,,
72,up,Michael Schulte,Waterfall,72,72,3,,,,
73,down,American Gospel,The Falling Feeling,71,19,4,,,,
74,-,Trần Hương,Shamless,-,61,6,,,,
75,down,Unknown,What Was I Made For?,67,43,10,,,,
76,down,Marek Ztracený,Stále věřím,66,5,19,,,,
77,-,Michal Horak,Není to divný,-,77,1,,,,
78,up,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),81,78,2,,,,
79,down,Jung Kook & Latto,Seven (Instrumental),70,9,10,,,,
80,up,Traktor,Bludičky,82,73,7,,,,
81,up,ODECORE,GMFU (feat. Odetari & 6arelyhuman) [Slowed & Reverbed],85,81,2,,,,
82,-,KVREE,Metamorphosis (Speed Up),-,82,1,,,,
83,down,Fast Food Orchestra,Vezmu tě s sebou,76,49,12,,,,
84,down,Måneskin,HONEY (ARE U COMING?),46,41,3,,,,
85,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,85,1,,,,
86,down,Aegis,Dukha,83,83,2,,,,
87,-,Horkýže Slíže,Mam V P... Na Lehatku,-,66,14,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,78,55,10,,,,
89,down,Rytmus,Zlatokopky,62,16,25,,,,
90,down,O5 a Radeček,A Sky Full of Stars (Live),86,57,19,,,,
91,-,Harry Styles,Sign of the Times,-,91,3,,,,
92,-,Guns N' Roses,November Rain,-,48,26,,,,
93,up,Roxette,It Must Have Been Love,98,34,8,,,,
94,-,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),-,32,21,,,,
95,-,Carte Blanq & Maxx Power,33 Max Verstappen,-,95,1,,,,
96,-,Elán,Laska Moja,-,55,4,,,,
97,-,Dymytry,Chernobyl,-,21,13,,,,
98,-,Škwor,Příkaz zněl jasně,-,9,7,,,,
99,down,Jelen,Touha a pláč,90,54,5,,,,
