Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,205,29,2019-10-06,11,2019-10-20
2,-,Elbow,AUDIO VERTIGO,-,2,1,,,,
3,up,Adele,25,3,1,186,26,2019-10-06,20,2020-01-05
4,up,Sandra van Nieuwland,And More,4,3,199,,,,
5,up,Coldplay,Ghost Stories,5,2,175,32,2019-10-06,32,2019-10-06
6,up,Armin van Buuren,Intense (Bonus Track Version),6,2,169,,,,
7,up,Coldplay,A Head Full of Dreams,9,4,111,79,2019-10-06,72,2019-10-13
8,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,10,2,149,,,,
9,up,Adele,19,11,7,96,,,,
10,down,DI-RECT,Sphinx,1,1,3,,,,
11,up,P!nk,Greatest Hits...So Far!!!,15,9,78,,,,
12,up,André Hazes,Alle 40 Goed,16,1,201,,,,
13,up,Kyteman,The Hermit Sessions,18,13,55,,,,
14,up,Racoon,The Singles Collection,19,14,44,,,,
15,-,John Mayer,Where the Light Is: John Mayer Live in Los Angeles,-,15,1,,,,
16,up,Verschillende artiesten,538 Hitzone 73,20,14,44,,,,
17,up,Ed Sheeran,x (Deluxe Edition),21,15,45,,,,
18,up,P!nk,The Truth About Love (Deluxe Version),29,18,32,,,,
19,up,Prince,Ultimate,23,17,30,,,,
20,up,Verschillende artiesten,Happy Hardcore: Top 30 - Best Ever,24,6,20,,,,
21,-,Shakira,Las Mujeres Ya No Lloran,-,21,1,,,,
22,-,Glass Beams,Mahal - EP,-,22,1,,,,
23,up,Kacey Musgraves,Deeper Well,28,23,2,,,,
24,-,Adrianne Lenker,Bright Future,-,24,1,,,,
25,-,SiR,Heavy,-,25,1,,,,
26,-,Hooverphonic,Fake Is The New Dope,-,26,1,,,,
27,-,The Jesus and Mary Chain,Glasgow Eyes,-,27,1,,,,
28,down,Beyoncé,BEYONCÉ,7,3,180,86,2019-10-06,75,2019-10-20
29,-,Fia,Made of Stars,-,29,1,,,,
30,down,Justin Timberlake,Everything I Thought It Was,12,12,2,,,,
31,down,Racoon,Liverpool Rain,8,8,141,,,,
32,-,Lost Frequencies,All Stand Together (Deluxe),-,32,1,,,,
33,up,Livingston,A Hometown Odyssey,37,33,3,,,,
34,-,Singular Anomalies,Abdisi - EP,-,34,1,,,,
35,-,リュカ・ドゥバルグ,Fauré: Complete Music for Solo Piano,-,35,1,,,,
36,-,Fia & Badlands,Cirkeln Remixed - EP,-,36,1,,,,
37,down,Daniël Lohues,Nou,30,30,2,,,,
38,down,Ed Sheeran,÷ (Deluxe),13,8,93,78,2019-10-06,36,2020-01-05
39,down,Bruno Mars,Unorthodox Jukebox,14,12,85,100,2019-10-06,58,2020-02-23
40,-,Fia,Cirkeln - EP,-,40,1,,,,
41,-,Sylvie Vartan,Sylvie,-,41,1,,,,
42,up,Various Artists,Intouchables (La bande originale du film) [Édition prestige],48,19,28,,,,
43,down,Verschillende artiesten,538 Hitzone 74,17,12,56,,,,
44,down,Verschillende artiesten,538 Hitzone 69,26,16,47,,,,
45,down,The Kyteman Orchestra,The Kyteman Orchestra,22,16,33,,,,
46,down,John Mayer,Born and Raised,25,25,23,,,,
47,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),32,32,9,,,,
48,down,Venice,Stained Glass,34,34,4,,,,
49,-,HAEVN,Holy Ground - EP,-,1,5,,,,
50,-,Bruford Levin Upper Extremities,Bruford Levin Upper Extremities (Remastered 2024),-,50,1,,,,
51,-,Stef Bos,Vuur,-,51,1,,,,
52,-,Timothy Reynish,"Timothy Reynish: International Repertoire Recordings, Vol. 12",-,52,1,,,,
53,-,Royal Northern College of Music Wind Orchestra & Timothy Reynish,"Timothy Reynish International Repertoire Recordings, Vol. 11: Elements",-,53,1,,,,
54,-,Robert Holl & Rudolf Jansen,Der Liedler,-,54,1,,,,
55,-,Meditation Mantras Guru,"Buddha Salon: Meditation Music - 30 Tracks of Silencing & Relaxing Zen Music, The Best for Yoga, Meditation, Massage and Sleep Therapy",-,55,1,,,,
56,-,Timothy Reynish & The United States Coast Guard Band,"Timothy Reynish Live in Concert, Vol. 7",-,56,1,,,,
57,-,"Singapore Philharmonic Winds, Timothy Reynish, Common.Voices, NJ Chorale, Serangoon Junior College Choir, Nanyang Academy of Fine Arts Alumni Choir, 秦立巍 & Zechariah Goh Toh Chai","Timothy Reynish Live in Concert, Vol. 6",-,57,1,,,,
