Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,3,,,,
2,up,J. Cole,Might Delete Later,29,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,5,,,,
4,up,Khruangbin,A LA SALA,27,4,4,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,4,,,,
6,up,The Black Keys,Ohio Players,36,6,5,,,,
7,up,Benson Boone,Fireworks & Rollerblades,28,7,4,,,,
8,down,Tyla,TYLA,4,3,6,,,,
9,up,Vampire Weekend,Only God Was Above Us,35,9,2,,,,
10,up,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),40,10,2,,,,
11,up,Bryson Tiller,Bryson Tiller,45,11,3,,,,
12,down,Olivia Rodrigo,GUTS (spilled),5,5,4,,,,
13,up,Conan Gray,Found Heaven,47,13,2,,,,
14,down,Justin Timberlake,Everything I Thought It Was,6,2,5,,,,
15,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,9,,,,
16,down,Froukje,Noodzakelijk Verdriet,11,1,14,,,,
17,down,Beyoncé,RENAISSANCE,10,1,90,,,,
18,down,DI-RECT,Sphinx,9,2,6,,,,
19,up,Lizzy McAlpine,Older,54,19,2,,,,
20,-,Mark Knopfler,One Deep River,-,20,2,,,,
21,up,Doja Cat,Scarlet 2 CLAUDE,43,21,2,,,,
22,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),15,3,31,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),13,1,46,,,,
24,up,Joost,Europapa: Greatest Hits - EP,52,24,2,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],17,1,25,,,,
26,down,Kacey Musgraves,Deeper Well,12,3,5,,,,
27,down,Taylor Swift,folklore (deluxe version),16,7,188,9,2020-08-23,3,2021-03-21
28,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,28,1,,,,
29,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),22,7,122,94,2019-10-06,15,2019-10-20
30,up,Mount Kimbie,The Sunset Violent,60,30,2,,,,
31,down,Travis Scott,UTOPIA,20,1,38,,,,
32,down,Charli XCX,BRAT,23,23,2,,,,
33,down,Elbow,AUDIO VERTIGO,8,8,5,,,,
34,-,RAYE,My 21st Century Blues,-,2,19,,,,
35,-,Dua Lipa,Radical Optimism,-,35,1,,,,
36,-,Chris Brown,11:11 (Deluxe),-,36,1,,,,
37,up,Kraantje Pappie,Life After Daddy,59,37,2,,,,
38,down,Hozier,Unheard - EP,18,9,4,,,,
39,up,Snelle,Achtentwintig (Deluxe),51,7,7,,,,
40,down,Taylor Swift,evermore (deluxe version),25,3,149,15,2021-01-10,1,2021-01-17
41,up,FLETCHER,In Search Of The Antidote,53,25,4,,,,
42,up,Concrete Boys,It's Us Vol. 1,61,42,2,,,,
43,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),37,7,194,,,,
44,down,Noah Kahan,Stick Season (Forever),31,8,8,,,,
45,-,Fred again..,USB,-,45,1,,,,
46,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,49,26,91,,,,
47,up,Post Malone,AUSTIN (Bonus),100,3,37,,,,
48,-,SZA,SOS,-,1,70,,,,
49,-,Billie Eilish,Happier Than Ever,-,1,137,5,2021-05-02,3,2021-05-09
50,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),81,50,2,,,,
51,up,Taylor Swift,Lover,70,7,118,7,2019-10-06,3,2019-10-20
52,down,Rich Kalashh,Parera City Stories 2,32,32,2,,,,
53,down,Tracey Chattaway,Lullaby Moments,14,14,6,,,,
54,down,Tate McRae,THINK LATER,41,1,19,,,,
55,-,Chef'Special,New Gold,-,55,1,,,,
56,up,Nijntje,Zing Mee Met Nijntje,56,28,125,,,,
57,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],55,21,51,,,,
58,-,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),-,58,1,,,,
59,up,Chris Brown,11:11,87,2,23,,,,
60,-,Maggie Rogers,Don't Forget Me,-,60,1,,,,
61,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,94,30,67,37,2019-11-10,16,2021-02-07
62,up,Harry Styles,Harry's House,95,1,89,,,,
63,up,The Libertines,All Quiet On The Eastern Esplanade,63,63,2,,,,
64,-,Kevin,Wonderland,-,1,21,,,,
65,-,girl in red,I'M DOING IT AGAIN BABY!,-,65,1,,,,
66,-,Amy Winehouse,Back to Black,-,37,17,,,,
67,-,English Teacher,This Could Be Texas,-,67,1,,,,
68,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),24,7,7,,,,
69,-,Above & Beyond,Group Therapy 573,-,69,1,,,,
70,down,Shakira,Las Mujeres Ya No Lloran,26,13,4,,,,
71,-,Shallipopi,Shakespopi,-,71,1,,,,
72,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,64,,,,
73,-,Nia Archives,Silence Is Loud,-,73,1,,,,
74,-,Suzan & Freek,Liefde Voor Muziek 2024 - EP,-,74,1,,,,
75,up,Verschillende artiesten,"Ibiza Lounge Music 2023 (The Best Summer Chill Out, Summer Vibes, Deep House & 100 % Summer Lounge Music Playlist of the Island)",82,13,21,,,,
76,up,Jungle,Volcano,85,6,26,,,,
77,up,José James,1978,97,77,2,,,,
78,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",-,78,1,,,,
79,down,Marcus King,Mood Swings,66,66,2,,,,
80,-,Doja Cat,Scarlet,-,2,19,,,,
81,-,Young Jonn,Jiggy Forever,-,81,1,,,,
