Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Hey Brother,7,1,87,,,,
2,up,Skrillex,Bangarang (feat. Sirah),2,1,77,,,,
3,-,Timmy Trumpet & Savage,Freaks,-,1,81,,,,
4,down,Calvin Harris,Feel So Close (Radio Edit),3,1,83,,,,
5,up,Rudimental,Not Giving In (feat. John Newman & Alex Clare),16,5,78,,,,
6,down,Clean Bandit,Rather Be (feat. Jess Glynne),4,1,72,,,,
7,up,Icona Pop,I Love It (feat. Charli XCX),8,2,69,,,,
8,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),9,3,79,,,,
9,up,Yolanda Be Cool & DCUP,We No Speak Americano,10,4,82,,,,
10,up,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,11,4,67,,,,
11,up,Baauer,Harlem Shake,12,4,72,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,5,68,,,,
13,up,Rudimental,Waiting All Night (feat. Ella Eyre),15,5,77,,,,
14,up,Rudimental,Free (feat. Emeli Sandé),14,3,70,,,,
15,up,Shapeshifter,In Colour,18,4,79,,,,
16,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),19,4,74,,,,
17,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),21,5,73,,,,
18,up,アヴィーチー,Addicted To You,22,12,75,,,,
19,up,AronChupa,I'm an Albatraoz,23,6,60,,,,
20,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,1,6,,,,
21,-,Sigala & Rita Ora,You for Me,-,21,1,,,,
22,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,13,65,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,63,,,,
24,down,David Guetta,Titanium (feat. Sia),17,2,87,,,,
25,up,Zedd,Clarity (feat. Foxes),30,14,73,,,,
26,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],31,8,67,,,,
27,up,Robin Schulz,Sugar (feat. Francesco Yates),32,9,59,,,,
28,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],33,19,56,,,,
29,up,Rudimental,Feel the Love (feat. John Newman) [Rudimental VIP],71,3,54,,,,
30,up,Netsky,Hold On (feat. Becky Hill),38,1,18,,,,
31,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],98,9,57,,,,
32,up,Avicii,The Nights (Felix Jaehn Remix),35,20,64,,,,
33,-,Jolyon Petch,Dreams,-,1,1,,,,
34,-,Sylence,Beloved (Extended Mix),-,34,1,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
36,-,Joel Corry,Head & Heart (feat. MNEK),-,1,42,99,2020-07-26,16,2020-09-20
37,-,Jolyon Petch,Dreams (M1 Remix),-,37,1,,,,
38,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),5,1,76,,,,
39,-,The Chainsmokers,Closer (feat. Halsey),-,5,66,,,,
40,-,Benny Benassi,Cinema (Skrillex Remix),-,8,60,,,,
41,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),99,20,40,,,,
42,down,アヴィーチー,Wake Me Up,36,2,80,,,,
43,down,Robin Schulz & LILLYWOOD,Prayer in C (Robin Schulz Remix),20,1,61,,,,
44,down,Calvin Harris,We'll Be Coming Back (feat. Example),34,9,49,,,,
45,-,Netsky & Hybrid Minds,Let Me Hold You,-,17,4,,,,
46,-,Donny,Oiaue,-,46,1,,,,
47,-,Bexxie,Feel The Sound,-,47,1,,,,
48,-,LilDeath,Moment,-,48,1,,,,
49,up,Peking Duk,High (feat. Nicole Millar),100,22,61,,,,
50,-,Black Ministry,Walking With Elephants (Original Deep House Mix),-,50,1,,,,
51,-,Purple Disco Machine,Playbox,-,51,1,,,,
52,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,52,1,,,,
53,-,"Vintage Culture, Fancy Inc & Roland Clark",Free,-,53,1,,,,
54,-,Merk & Kremont & Hawk,BAM BAM,-,54,1,,,,
55,-,KAS:ST,Our Last Dance (feat. Hansom Eli),-,55,1,,,,
56,-,Joe Smooth,Promised Land (Erick Morillo Remix),-,56,1,,,,
57,-,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),-,57,1,,,,
58,-,AleXa,Xtra,-,58,1,,,,
59,-,Hidden Empire,Cashmere,-,59,1,,,,
60,-,Biometrix,Hush (Ft Charli Brix) [feat. Charli Brix],-,60,1,,,,
61,-,L.R. Groove,Amethyst,-,61,1,,,,
62,-,Jacob & Mandragora,Perfect Drug,-,62,1,,,,
63,-,Avoure,World On Fire,-,63,1,,,,
64,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,64,1,,,,
65,-,Inner Life,(Knock Out) Let's Go Another Round,-,65,1,,,,
66,-,L.R. Groove,Lies,-,66,1,,,,
67,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,67,1,,,,
68,-,Amba Shepherd,Wild & Free,-,68,1,,,,
69,-,B.G. The Prince of Rap,This Beat Is Hot,-,69,1,,,,
70,-,Shermanology,Boyz N Da Club,-,70,1,,,,
71,-,L.R. Groove,Panic,-,71,1,,,,
72,-,Paul Glazby,Kick It (Wayne German Remix),-,72,1,,,,
73,-,MYRNE,Sleeping on My Own Again (Reimagined),-,73,1,,,,
74,-,"K Motionz, Duskee & Break",Hack It (Break Remix),-,74,1,,,,
75,-,VIZE & Papa Roach,Core (That's Who We Are),-,75,1,,,,
76,-,European 305,Ama Te Amo (feat. DJ Papercuts),-,76,1,,,,
77,-,Noizu & Illyus & Barrientos,Summer 91 (Looking Back) (Illyus & Barrientos Remix),-,77,1,,,,
78,-,Ross Quinn,So High (feat. Maths Time Joy) [salute Remix],-,78,1,,,,
79,-,Killerwatts & Waio,Wake Up (Symbolic Remix),-,79,1,,,,
80,-,F.O.O.L & Power Glove,Mercenary,-,80,1,,,,
81,-,Oziriz & Dura,Riders on the Storm (Remix),-,81,1,,,,
82,-,Sleeper & Thelem,Squeeze Off,-,82,1,,,,
83,-,The Ware & Soulisse,High with You (feat. Jimmy Burney),-,83,1,,,,
84,-,Unseen Dimensions,Pleasure and Pain,-,84,1,,,,
85,-,Karencitta,No Apology (Wala Akong Paki),-,85,1,,,,
86,-,"Sleeper, Mesck & Thelem",Strawberry Cough,-,86,1,,,,
87,-,Armin van Buuren,Another You (feat. Mr. Probz),-,87,1,,,,
88,-,Afrojack & Quintino,Selecta,-,88,1,,,,
89,-,Karencitta,Bambambam,-,89,1,,,,
90,-,Kygo,Stole the Show (feat. Parson James),-,29,46,,,,
91,-,Morten Granau & Phaxe,The Collective,-,91,1,,,,
92,-,Rednex,Cotton Eye Joe (Madcow Overworked Mix),-,92,1,,,,
93,-,Cimm & Youngsta,Hear That? (feat. Riko Dan),-,93,1,,,,
94,-,The Crumpster,Stomp Your Feet (The Hump Mix),-,94,1,,,,
95,-,Mitchell Holleyman,Mr Brightside,-,95,1,,,,
96,-,Prolix,We Do Our Thing,-,96,1,,,,
97,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,23,3,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,10,52,,,,
99,-,Galantis,Runaway (U & I),-,12,54,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,25,61,,,,
